Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Moebius","MMK1301","1:25","International Prostar","Truck and trailer kits (injection)","Catalogue","1","109.99"
"Moebius","MMK1300","1:25","International Lonestar","Truck and trailer kits (injection)","Catalogue","1","109.99"
"Moebius","MMK1400","1:72","USS Skipjack SSN 585 Submarine","Ship kits, full hull (injection)","Catalogue","1","164.99"
"Moebius","MMK961","1:10","Frazetta Death Dealer","Film, Science Fiction or TV related","Catalogue","1","94.99"
"Moebius","MMK950","1:9","Adam West as the 1966 TV series BatmanFor the first time ever, Moebius Models offers a highly detailed styrene kit of the Caped Crusader based on Batman: The Classic TV Series!Kit Features:Accurate likeness of Adam West as Batman!Sculpted by fan-favorite master sculptor Jeff YagherApproximately 1:8 scaleCompleted kit is nearly 10' highIncludes batcave rock display base and nameplateSkill level 3Ages 14 and up.","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK939","1:6","Lost In Space Robot","Film, Science Fiction or TV related","Catalogue","2","76.99"
"Moebius","MMK951","1:9","Robin from Batman 1966 TV Series","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK953","1:9","Penguin from Batman 1966 TV Series","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Moebius","MMK954","1:8","BACK IN STOCK!!! Frank Gorshin as the Riddler for the 1966 Batman TV series For the first time ever, Moebius Models offers a highly detailed styrene kit of the Riddler based on Batman: The Classic TV Series! Accurate likeness of Frank Gorshin as Riddler! Sculpted by fan-favorite master sculptor Jeff Yagher, approximately 1:8 scale; completed kit is 9.5' high. Includes batcave rock display base and nameplate, Skill level 3, ages 15 and up.One of a series of seven kits; fit the bases together to create a complete ensemble scene!","Film, Science Fiction or TV related","Catalogue","1","49.99"
"Moebius","MMK964","1:25","Special Edition 1:25 Batmobile - Suicide Squad.Batman's most famous weapon in his crime fighting arsenal is the fantastic BATMOBILE, a fierce, yet sleek armoured vehicle as relentless and intimidating as the Caped Crusader himself! Based on digital visual effects files, Moebius Models' 1:25 scale kit of the Batmobile is a highly detailed, accurate recreation of the famous vehicle. Precision tooled in plastic with rubber tyres, the fully assembled Batmobile is over 10' long!This special Edition kit features optional parts to build with or without forward machine guns, as seen in SUICIDE SQUAD.","Film, Science Fiction or TV related","Catalogue","1","62.99"
"Moebius","MMK2001-7","1:350","2001: A Space Odyssey Aries 1B - Lunar Carrier Vehicle","Film, Science Fiction or TV related","Catalogue","0","339.99"
"Moebius","MMK967","1:25","Dark Knight Armoured Tumbler with Bane FigureFrom the third Dark Knight film, the armoured Tumblers were taken over by Bane's men to control Gotham City. Based on the standard Tumbler, these had a partially armoured roof with a retractable rocket launcher.","Film, Science Fiction or TV related","Catalogue","1","64.99"
