Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV38193","No Scale","Needle (M) Vega/Single Action Student+ WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","7.33"
"Revell","RV38183","No Scale","Needle (M) Student WAS £10.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","7.33"
"Revell","RV38130","No Scale","Needle adjusting screw WAS £10.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","6.99"
"Revell","RV38083","No Scale","Head assembly (F) WAS £26.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","17.99"
"Revell","RV38069","No Scale","Head (F) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","11.99"
"Revell","RV38065","No Scale","Head Assembly (L) Student/Profi WAS £18.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","2","12.66"
"Revell","RV38035","No Scale","Spray Regulator (L) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","10+","5.99"
"Revell","RV38031","No Scale","Spray Regulator (F) Student/ Profi WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","4","6.66"
"Revell","RV37211","No Scale","Needle Fine Standard Class WAS £13.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","3","8.99"
"Revell","RV37081","No Scale","Needle Nozzles Color Set Fine WAS £22.49. NOW FINISHED AND BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","5","14.99"
"Model Master","MM66956","No Scale","Airbrush Adapter Model Master WAS £2.50. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","1","0.99"
"Model Master","MM66955","No Scale","ADJ Clip/Adjusters/Tips WAS £2.50. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","6","0.99"
"Model Master","MM66952","No Scale","20cc Bottle Cap x 2 WAS £5.50. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","6","1.99"
"Model Master","MM66950","No Scale","Cap Sprayer/Accessories WAS £4.99. NOW BEING CLEARED!! SILLY PRICE!!!","Airbrushes, accessories and spares","Special Offers","4","1.99"
"Gluelines","GLHS-38","No Scale","Single Action Suction feed Airbrush LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","7.33"
"Gluelines","GLHS-34","No Scale","Side Gravity feed and Suction feed Airbrush LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","16.66"
"Badger","50-0812","No Scale","350 Fluid Needle Heavy WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","9.99"
"Badger","50-051","No Scale","Air filter and Moisture Trap WAS £64.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Airbrushes, accessories and spares","Special Offers","4","29.99"
"Badger","50-0471","No Scale","Colour Cup Cap for model 100 WAS £4.75. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","5","3.17"
"Badger","50-0268","No Scale","Collar WAS £2.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","1.99"
"Badger","41-023","No Scale","Badger Head (175) LAST ONES! NOW BEING CLEARED!! SAVE 1/3RD!!!","Airbrushes, accessories and spares","Special Offers","1","10.66"
