Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW135802","1:35","Junkers Ju-87 'Stuka' BASIC LINE: seatbelts + canopy frame paint masks inside and outside (designed to be used with Border Model kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","20.70"
"HGW","HGW132852","1:32","Dornier Do-335A PFEIL - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1325461x Masks 1/32 - 632854(designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched, textile and mask)","Future Releases","0","0.00"
"HGW","HGW132851","1:32","Dornier Do-335B-2 PFEIL - BASIC LINE 1Basic Line contains:1x Seatbelts 1/32 - 1325461x Masks 1/32 - 632855(designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched, textile and mask)","Future Releases","0","0.00"
"HGW","HGW132850","1:32","Northrop P-61B Black Widow - BASIC LINE 1Basic Line contains:1x Seatbelts 1/32 - 1325251x Masks 1/32 - 632862Recommended for Hobby Boss kits.","Aircraft detailing sets (etched, textile and mask)","Future Releases","0","21.60"
"HGW","HGW132849","1:32","Messerschmitt Bf-109E - BASIC LINE 1/32 Basic Line contains:1x Seatbelts 1/32 - 1326131x Masks 1/32 - 632871Recommended for Dragon, Cyber Hobby, Hobby 2000 kits.","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","13.50"
"HGW","HGW132848","1:32","Messerschmitt Bf-109E-4/7 - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1326131x Masks 1/32 - 632432Recommended for Dragon, Cyber Hobby, Hobby 2000 kits.","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","16.50"
"HGW","HGW132847","1:32","Republic P-47D THUNDERBOLT RAZORBACK - BASIC LINE 1/32 - 132847Basic Line contains:1x Seatbelts 1/32 - 1325321x Masks 1/32 - 632869(designed to0 be used with Trumpeter kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","3","17.99"
"HGW","HGW132846","1:32","Aichi D3A1 Val (CLOSED CANOPY) - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1326401x Masks 1/32 - 632870(designed to be used with Infinity Models kits)Recommended for Infinity Models.","Aircraft detailing sets (etched, textile and mask)","Catalogue","3","16.40"
"HGW","HGW132845","1:32","Aichi D3A1 Val (OPENED CANOPY) - BASIC LINE Basic Line contains:1x Seatbelts 1/32 - 1326401x Masks 1/32 - 632869(designed to be used with Infinity Models kits)Recommended for Infinity Models.","Aircraft detailing sets (etched, textile and mask)","Catalogue","4","16.40"
"HGW","HGW132843","1:32","Focke-Wulf Fw-190A/F-8 BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched, textile and mask)","Limited Availability","5+","18.40"
"HGW","HGW132842","1:32","HAWKER HURRICANE MK.IIB - BASIC LINE (designed to be used with Revell kits)Basic Line contains:1x Seatbelts 1/32 - 1326361x Masks 1/32 - 632865","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","15.80"
"HGW","HGW132841","1:32","de Havilland DH-100 Vampire - BASIC LINE 1/32 - 132841Basic Line contains:1x Seatbelts 1/32 - 1328301x Masks 1/32 - 632860(designed to be used with Infinity Models kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","1","15.80"
"HGW","HGW132840","1:32","MESSERSCHMITT Bf-110C/D - BASIC LINE 1/32 Basic Line contains:1x Seatbelts 1/32 - 1325881x Masks 1/32 - 632853Recommended for Dragon, Revell.","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","17.20"
"HGW","HGW132839","1:48","Messerschmitt Bf-109G-2/4 BASIC LINE: seatbelts + masks (designed to be used with Revell kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","15.99"
"HGW","HGW132838","1:48","Hawker TEMPEST Mk.II BASIC LINE: seatbelts + masks (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","5+","15.99"
"HGW","HGW132833","1:32","Fokker Dr.I Triplane BASIC LINE: seatbelts + masks (designed to be used with Meng Models kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","3","13.40"
"HGW","HGW132832","1:32","Vought F4U-1 Corsair Birdcage BASIC LINE: seatbelts + canopy inside and outside masks (designed to be used with Tamiya kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","1","12.30"
"HGW","HGW132829","1:32","North-American P-51D Mustang BASIC LINE: seatbelts + masks (designed to be used with Revell kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","12.30"
"HGW","HGW132828","1:32","Vought F4U-1D Corsair BASIC LINE: seatbelts + masks + seatbelts (designed to be used with Tamiya kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","11.99"
"HGW","HGW132827","1:32","Sopwith Camel - Basic Line Basic line is our special product edition in which we're combining textile seatbelts and masks which we consider to be the most important accessories for successfull model-bulding.","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","11.99"
"HGW","HGW132826","1:32","Supermarine Spitfire Mk.IXC seatbelts + masks Basic Line set (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","12.30"
"HGW","HGW132825","1:32","Messerschmitt Me-262B-1/U1 Schwalbe	 	BASIC LINE: seatbelts + masks (designed to be used with Revell kits) Basic line is our special product edition in which we're combining textile seatbelts and masks which we consider to be the most important accessories for successfull model-bulding.","Aircraft detailing sets (etched, textile and mask)","Catalogue","1","12.30"
"HGW","HGW132823","1:32","Hawker Tempest Mk.V BASIC LINE: seatbelts + masks (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched, textile and mask)","Catalogue","0","12.30"
