Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","72-A1011","1:72","Re-printed! British Special Shermans. BARV, Crab and Crocodile.","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1153","1:72","War in Ukraine # 14. The Wagner Group Coup in 2023. T-80BV and BTR-82A","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1154","1:72","War in Ukraine # 15. Cossack T-80BV of the Donetsk Republic. 6th Cossack Regiment in 2022-23","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1155","1:72","War in Ukraine # 16. Russian TOS-1A rocket artillery in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1156","1:72","War in Ukraine # 17. BM-21 Grad 122 mm rocket launcher. Russian and Donetsk BM-21 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1157","1:72","War in Ukraine # 18. Russian BMP-2 in 2022-23.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1158","1:72","War in Ukraine # 19. Russian BMP-3 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1159","1:72","Grossdeutschland Tigers. 1943-44.Pz.Kpfw.VI Tiger I Early, Mid and Late production","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1160","1:72","Pz.Kpfw.V Ausf.G PantherBaltic Offensive # 1. Fsch.Pz.Reg. HG and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1161","1:72","Pz.Kpfw.VI Ausf.D and Ausf.A Panther Baltic Offensive # 2. SS-Nordland, GD and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Academy","AC13414","1:72","MAN 8x8 Cargo Truck","Military vehicle kits (injection)","Future Releases","0","0.00"
"Academy","AC13427","1:72","French Army Char Leclerc, late 1990sThe first main battle tank independently designed by France.Reboxed Ace Corporation kit. 4 sprues. 120mm CN120-26/52 main gun & 7.62mm AAT-52 NF1 machine gun. Choice of 5 markings:(1, 2, 3) Task Force Leclerc, KFOR, Kosovo, 1999;(4, 5) Leclerc T5, France.","Military vehicle kits (injection)","Future Releases","0","11.99"
"Academy","AC13428","1:72","German Army Leopard 2A4, ca.1980s-2000sReboxed Ace Corporation kit. 3 sprues. Choice of 5 markings:(1) Bundeswehr, 361st Pz Battalion, Exercise 'Certain Challenge', West Germany, 1988;(2 & 3) Turkish Army, 2nd Cavalry Armoured Brigade. Turkish-Syrian border, 2016;(4) Swiss Army, Pz 87, 13th Pz Battalion, Steel Army Parade, Thun, 2006;(5) Spanish Army (Ejército de Tierra), 'Extremadura' XI Mechanized Infantry Brigade, 16º Reg, 1995.","Military vehicle kits (injection)","Future Releases","0","12.99"
"Armory","AR72101","1:72","Dennis 3t Lorry, British WWI lorry with flatbed cargo body (plastic kit with PE parts & resin engine)","Military vehicle kits (injection)","Future Releases","0","0.00"
"Armory","AR72202","1:72","Re-released! VK 72.01 (K) German WWII heavy prototype tank, plastic injected kit with etched parts (now reissued with 3D-printed barrel w/ perforated muzzle brake)","Military vehicle kits (injection)","Future Releases","0","24.20"
"Armory","AR72207","1:72","T28/T95 GMC US WWII assault tank / super-heavy SPG plastic kit with turned barrel & PE parts","Military vehicle kits (injection)","Future Releases","0","0.00"
"Armory","AR72402","1:72","Russian Modern 8x8 Military Wrecker Truck mod.6560 plastic kit with PE & resin parts","Military vehicle kits (injection)","Future Releases","0","0.00"
"Armory","AR72430","1:72","M752, US ballistic SSM MGM-52 'Lance' on self-propelled launcher plastic kit with PE & resin part","Military vehicle kits (injection)","Future Releases","0","0.00"
"Attack Kits","ATK72962","1:72","LT-40 Light Tank w.37mm gun Profi Line, includes a metal gun barrel and etched parts","Military vehicle kits (injection)","Future Releases","0","0.00"
"Blackdog","BDT72159","1:72","IDF Centurion accessories set (designed to be used with Ace kits)","Military vehicle detailing sets (resin)","Future Releases","0","17.60"
"Blackdog","BDT72160","1:72","M13/40 Italian Tank accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"Blackdog","BDT72161","1:72","Carro Comando M13/40 accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Future Releases","0","15.30"
"HAT Industrie","HAT8113","1:72",": 2 x Renault FT-17 with 37mm cannon WWI A1035R Restocks Production coming in 2024","Military vehicle kits (injection)","Future Releases","0","6.99"
"HAT Industrie","HAT8114","1:72",": 2 x Renault FT-17 with Hotchkiss machine gun WWI A1035R Restocks Production coming in 2024","Military vehicle kits (injection)","Future Releases","0","6.99"
"IBG Models","IBG72086","1:72","Diamond T 969 soft cab wrecker","Military vehicle kits (injection)","Future Releases","0","0.00"
"ICM","ICM72817","1:72","ZiL-131, Truck with trailer Armed Forces of Ukraine	'Brave Ukraine Series' with new parts NEW - II quarter","Military vehicle kits (injection)","Future Releases","0","19.80"
"Italeri","IT7018","1:72","Panther A","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT7085","1:72","Pz.Kpfw.V Ausf.A Panther Sd.Kfz.171","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT7086","1:72","M60A2","Military vehicle kits (injection)","Future Releases","0","0.00"
"KV Models","KV72344","1:72","URAL-4320 (designed to be used with ZVE5050 kits)","Military vehicle paint masks (self adhesive)","Future Releases","0","2.85"
"MAC Distribution","MAC72142","1:72","Magirus M 206 Kfz.61","Military vehicle kits (injection)","Future Releases","0","0.00"
"MiniArt","MT72106","1:72","Sturmgeschutz/StuG.III Ausf.G April 1943 Production","Military vehicle kits (injection)","Future Releases","0","0.00"
