Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT0211","1:35","Jagdpanzer Tiger (P) 'Elefant'","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT0216","1:35","Opel Blitz 3 ton Truck","Military vehicle kits (injection)","Catalogue","1","24.99"
"Italeri","IT0223","1:35","Sturmgeschutz/StuG.IV","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT0225","1:35","M4A1 Sherman. NEW DECAL VERSIONS: FRANCE & SOUTH AFRICA(in addition to the existing U.S. version)","Military vehicle kits (injection)","Catalogue","0","25.99"
"Italeri","IT0228","1:35","Dodge WC-56/57 Command CarNEW DECALS FOR 3 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe Dodge WC range of military transport vehicles was mainly produced by American industry during the Second World War. The development of the WC 51-52 series aimed to create a light, four-wheel drive 'utility vehicle', characterized by great reliability and flexibility in any environment and further enhanced by a good payload. The Dodge vehicle development project was extremely successful and together with the famous ¼ ton 'Jeep' Willys, the Dodge WC ¾ ton 'Beeps' was the most produced vehicle by American armament factories during the Second World War and which significantly contributed to the logistical needs of the United States Army on its various fronts. The Dodge vehicle with its good payload of almost 700 kg could be enhanced by the application of rear 'trailers' and was produced in numerous versions and with different fittings including flatbed, open cab, troop, ammunition and armament transportation modes. The WC-56 version was specifically dedicated to communications and officer transportation tasks.","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Italeri","IT0229","1:35","U.S. 250 Gallon Tank Trailer & M101 Cargo Trailer","Military vehicle kits (injection)","Catalogue","3","14.99"
"Italeri","IT0233","1:35","Chevrolet 15CWT lorry","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT0241","1:35","Bedford QL Medium Truck The Bedford QL line of military trucks was established in the late 1930s for the British Army to have a more modern and flexible transport vehicle. Following the conclusion of testing in 1940 and in early 1941, the Bedford QLs were distributed to Army Corps, Regiments and other Units. For the duration of the war it was deployed on various fronts, proving to be a highly effective support vehicle for meeting both logistical and transportation needs due to its four-wheel drive and relatively low weight which further enhanced its load capacity. With its flexibility and robustness, it was also used for towing and transporting artillery pieces such as the 6 pounder anti-tank gun and the 40mm Bofors anti-aircraft gun. Equipped with a 72 horsepower 6-cylinder petrol engine, it was also notable for its ease of maintenance and repair, an important feature on the battlefield.","Military vehicle kits (injection)","New Arrivals","18","35.99"
"Italeri","IT0270","1:35","Pz.Kpfw.V Ausf.A Panther The Panzerkampfwagen V 'Panther' is widely recognised as one of the best tanks that was produced during World War 11. It was deployed as a direct response to the Soviet T-34 and KV-1 tanks on the Eastern Front, which were superior to both the Panzer III and Panzer IV in terms of performance and armaments. Powered by a 700 horsepower V-12 Maybach engine, it was armed with the 75 mm KwK 42 high speed gun which was a very effective anti-tank weapon. The Panther was designed with optimal armor protection, including inclined front armor. Its overall mobility, speed and armaments made the Panther one of the leading tanks of the period, and ensured its deployment on all of the main operational fronts, from the East through Italy and France.","Military vehicle kits (injection)","Catalogue","17","36.99"
"Italeri","IT0286","1:35","Pz.Kpfw.VI Tiger I Ausf.E/III","Military vehicle kits (injection)","Catalogue","2","29.99"
"Italeri","IT0312","1:35","Kubelwagen","Military vehicle kits (injection)","Catalogue","5+","11.50"
"Italeri","IT0313","1:35","Schwimmwagen","Military vehicle kits (injection)","Catalogue","3","11.50"
"Italeri","IT0314","1:35","Willys Jeep with Trailer","Military vehicle kits (injection)","Catalogue","5+","13.50"
"Italeri","IT0315","1:35","BMW R75 with Sidecar","Military vehicle kits (injection)","Catalogue","4","11.50"
"Italeri","IT0320","1:35","Willys Jeep Commando Vehicle","Military vehicle kits (injection)","Catalogue","1","11.50"
"Italeri","IT0355","1:35","Steyr RSO SPG with Pak-40","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT0376","1:35","Flakpanzer IV 'Ostwind' 1st series","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT2808","1:48","Opel Blitz Kfz.385 Tankwagen DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETFIGURES NOT INCLUDED - AIRCRAFTS NOT INCLUDEDThe Opel Blitz was the main truck used by German forces during the Second World War. It was deployed extensively on all fronts in huge numbers, and was consequently considered to be the 'working mule' of the Wehrmacht. Thanks to the sturdy frame, the robust system of rigid axles with leaf springs and the twin-wheels on the back, the Opel Blitz was able to carry a payload of over 3 tons. The 3,600 cc. engine was easy to maintain and provided 75 hp. Thanks to its great flexibility it was the development platform for several special outfits and versions as the Kfz. 385 'Tankwagen' used as most common refilling truck by German Luftwaffe. Thanks to the good off the road characteristics, the vehicle was also able to operate on emergency landing fields without pitch which, during conflict, characterized the air bases in Africa and in Russia. The vehicle was equipped with rear fuel tank with the relative pumping system, a simplified cabin with fabric roof and silencer with exhaust system, repositioned to allow the safe refilling of airplanes.","Military vehicle kits (injection)","Catalogue","5+","32.99"
"Italeri","IT6096","1:72","German Pak-40 Anti-Tank Gun with crew","Military vehicle kits (injection)","Catalogue","5+","9.99"
"Italeri","IT6121","1:72","German (WWII) Motorcycles. (box contains 16 figures and 4 motorcycles with 2 side cars)-","Military vehicle kits (injection)","Catalogue","0","9.99"
"Italeri","IT6271","1:35","GMC 2 1/2 6x6 Truck NEW DECALS SHEET FOR 3 VERSIONS - COLOR INSTRUCTION SHEETFIGURE NOT INCLUDEDThe GMC 2 ½ ton truck was built in an exceptionally high number of units and can be considered the backbone of the logistical operations of the U.S. Army during World War II. Characterized by a very robust and reliable structure, its strength lay in its excellent off-road performance, thanks to its six-wheel drive and effective suspension design. It was produced in numerous variations, including the more common 'cargo' versions with open or closed cabins, 'long wheelbase,' and 'short wheelbase.' Additionally, various configurations, some developed directly in the field, were tailored for more specific and precise purposes. Its role was crucial in meeting the demanding logistical needs following the initial stages of the Normandy landings, involving the transportation and handling of substantial quantities of troops and materials.","Military vehicle kits (injection)","New Arrivals","5+","24.99"
"Italeri","IT6364","1:35","M8 Greyhound NEW DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETAt the beginning of World War II, the U.S. Army had lightweight and lightly armed vehicles, called 'scout cars,' for advanced reconnaissance activities. Developed during the war, the M-8 Greyhound armored car, characterized by increased protection and heavier armament, represented a turning point for the American army. The vehicle provided greater operational flexibility and could be more effectively used to support ground troops thanks to the 37mm cannon installed in the turret. First used on the Italian front, from Monte Cassino to Anzio, it later participated in the D-Day operations in June 1944. Although the terrain in Normandy proved difficult and challenging during the initial stages of the operation, the M-8 was highly appreciated for its speed and versatility. It was utilized not only by the U.S. Army but also by numerous Allied countries.","Military vehicle kits (injection)","New Arrivals","5+","24.99"
"Italeri","IT6392","1:35","GMC DUKW 353 Amphibious truck To meet the logistical needs of the US Army landing forces in transferring loads quickly and efficiently from ships to beaches, the American General Motor CCKW-353 2½ t 6x6 amphibious version tactical transport truck was designed and built for this purpose. The basic vehicle components were the same as the GMC road truck with its 4,400 cm3 6-cylinder engine, three differentials and six driving wheels. The DUKW was characterized by a welded hull to make it amphibious, which was then reinforced by horizontal ribs. Its key attribute however was its extraordinary versatility and load capacity. It could carry a 2,400 kg payload or 25 fully equipped troops. DUKWs were deployed extensively in all theaters of war by the U.S. Army, U.S. Marines and the armed forces of numerous Allied countries. Notably, they featured in many significant WW11 beach landings including the D-Day Normandy landings at Utah and Omaha and also at Salerno, Anzio and on the beaches of the Pacific campaign.","Military vehicle kits (injection)","Catalogue","5+","31.50"
"Italeri","IT6433","1:35","Sd.Kfz. 232 6 Rad DECALS SHEET FOR 4 VERSIONS - COLOR INSTUCTIONS SHEETFIGURE NOT INCLUDEDThe heavy armored car Sd. Kfz. 232 (Schwere Panzerspähwagen 232) was deployed by Wehrmacht units in the mid-thirties. The effective management of reconnaissance and radio communications between units was an essential feature of rapidly moving military operations known as 'blitzkrieg'. The armored car Sd.Kfz. 232 was a key component in meeting this need. The mobility of the six-wheeled vehicle, both on and off-road, was complemented by enhanced radio communications equipment which was equally effective over both short and long range. The armored car was fitted with a voluminous antenna frame which was then later replaced with a vertical antenna that ensured effective battlefield communications between commanders and troops. The turret armament provided sufficient firepower for both vehicle defence and on advanced reconnaissance missions.","Military vehicle kits (injection)","Catalogue","4","29.99"
"Italeri","IT6443","1:35","Sd.Kfz.10/5 Demag D7","Military vehicle kits (injection)","Future Releases","0","15.31"
"Italeri","IT6450","1:35","SD Anhanger (2 x kits)","Military vehicle kits (injection)","Catalogue","5","11.99"
"Italeri","IT6464","1:35","Horse Drawn Breda 20/65 Mod. 35 with crewCONTAINS 3 FIGURE. The Breda 20/65 was developed during the 1930s to be deployed as a dual-function weapon. It could be used both in an anti-aircraft role and against ground targets. It was similarly effective against lightly armoured vehicles such as trucks, armoured cars and light tanks. The Breda's ammunition could penetrate armour up to 30mm. thick. It was supplied in a variety of configurations for the Italian 'Regio Esercito,' which used it in a fixed position installed on trucks and reconnaissance cars, or in the extremely popular towable field version. The tripod carriage had a stable cross platform with two foldable side legs for towing operations, and two side wheels. It was used by the Italian Army on all its operational fronts during WW2.","Military vehicle kits (injection)","Catalogue","5+","24.99"
"Italeri","IT6476","1:35","Carro Armato P 40","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6477","1:35","Semovente L40 da 47/32","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Italeri","IT6481","1:35","Leopard MBT 1A5","Military vehicle kits (injection)","Catalogue","14","34.99"
"Italeri","IT6507","1:35","Pz.Kpw.VI Tiger 1 Ausf.E Mid production","Military vehicle kits (injection)","Catalogue","5+","38.99"
"Italeri","IT6508","1:35","Land Rover 109 LWB","Military vehicle kits (injection)","Catalogue","0","14.99"
"Italeri","IT6510","1:35","M985 HEMTT Gun Truck","Military vehicle kits (injection)","Catalogue","1","38.99"
"Italeri","IT6513","1:35","M923 Hillbilly Gun Truck","Military vehicle kits (injection)","Catalogue","4","29.99"
"Italeri","IT6524","1:35","LCVP with U.S. Infantry","Military vehicle kits (injection)","Catalogue","3","59.99"
"Italeri","IT6529","1:35","M4A3E8 Sherman 'Fury'","Military vehicle kits (injection)","Catalogue","5+","39.99"
"Italeri","IT6530","1:35","AS.42 Sahariana","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6542","1:35","LAND ROVER 109 'Spanish Guardia Civil'","Military vehicle kits (injection)","Catalogue","1","19.99"
"Italeri","IT6543","1:35","Carro Armato M14/41 I Serie wth Italian Infantry","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6544","1:35","Semovente M40 da 75/18","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6545","1:35","Soviet T-34-85 100% New Moulds - Gluable rubber tracks or link-and-lenght tracks - Fully detailed interiors - Fully detailed engine - Photo etched parts - 2 Tow CableThe T-34 tank is certainly one of the most famous armoured vehicles of the Second World War and it was the mainstay of the Soviet Army during the conflict. The most important innovations introduced by the T-34 design were the frontal sloped armour, able to guarantee a better protection against the direct hits, and the adoption of wide tracks able to provide a good mobility on all types of terrain including mud and snow. The first version of T-34, armed with a 76 mm. short barrel gun, obtained immediately an advantage against the most common German tanks of the era as the Panzer III and the Panzer IV. In 1943 the T-34 was further improved with the adoption of a completely new turret, bigger and with a better armour, capable of housing the powerful 85 mm long barrel gun. Thanks to the new T-34/85 the Soviet Armoured Forces could effective face even the most modern and advanced German Tanks as the Tiger and the Panther.","Military vehicle kits (injection)","Catalogue","0","44.99"
"Italeri","IT6547","1:35","M32B1 ARV/Armoured Recovery Vehicle [Sherman M4] The Armored Recovery Vehicles (ARV), were introduced during the Second World War. They were built on the hulls of existing armored vehicles, removing the main armament and the turret and installing of specific equipment for the recovery or repair of armoured fighting vehicles damaged in battle. The American M-32 ARV was based on the chassis of the well-known Sherman A-4 medium tank and it was used by U.S. Army in the European Theater of Operations during the Second World War. It was characterized by the superstructure that permitted to lift and to trail the damaged tanks. Furthermore on M-32 a wide set of repairing tools and spare parts were loaded on board emphasizing its role of real 'mobile armoured workshop' capable of operating on the front line. The M-32 was even able to perform complex operation as the replacing of the tank engine. The M-32, after the end of WWII, served in the U.S. Army during the Korean War and it was used by many Countries until the '90s.","Military vehicle kits (injection)","Catalogue","2","25.99"
"Italeri","IT6549","1:35","Steyr RSO/01 with German Soldiers","Military vehicle kits (injection)","Catalogue","5+","41.99"
"Italeri","IT6550","1:35","508 CM Coloniale Staff Car 2 ALTERNATIVE FIGURES - COLORS INSTRUCTIONS SHEETCONTAINS 1 MODELFiat 508 'Balilla' is the most popular car produced in Italy in the thirties. In June 1937, the new 'Balilla' 508C, equipped with a 4 cylinders engine of 1.100 cc., has been introduced on the car market. Furthermore, the new 508C has been used as platform for the development of vehicles for military applications such as Fiat 508 CM 'Coloniale'. Characterized by a 2-wheel drive traction, a length of 3.6 meters and the reliable 1.100cc 4 cylinders engine, capable of delivering 32 hp that allowed it to reach 90 Km / h, Fiat 'Coloniale' was especially used for the mobility of officers and for HQ operations in North Africa. However, the overall strength of the vehicle, the bigger size of the tires, and the good mechanics reliability, had made Fiat 'Coloniale' suitable for advanced reconnaissance duties in offroad terrain.","Military vehicle kits (injection)","Catalogue","5+","24.99"
"Italeri","IT6551","1:35","Kangaroo APC NEW GLUEABLE RUBBER TRUCKS - SUPER DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETDuring the Africa campaign, the British Army used some Stuart light tanks, without the turrets, as armored personnel carriers or as artillery tractors. Later on, to overcome the shortage of armored vehicles, the Canadian General Guy Simonds ordered to the field workshops to remove the howitzers from the old M7 Priest and to convert them into infantry transport vehicles. Thanks to the positive results came out from the initiative among the Commonwealth troops, a lot of old tanks have been converted in 'Kangaroo'. Kangaroo was the nickname given to the modified vehicles able to perform the transportation of fully equipped soldiers directly close to the enemy line. The defensive armament could be vary and it depended on the availability of weapons as the .50 or .030 Browning machine guns and the Boys anti-tank rifle.","Military vehicle kits (injection)","Catalogue","4","29.99"
"Italeri","IT6554","1:35","M978 Oshkosh Fuel Servicing Truck","Military vehicle kits (injection)","Catalogue","3","46.99"
"Italeri","IT6555","1:35","M6 Gun Motor carriage WC-55. The Gun Motor Carriage M6 was developed on the famous 4x4 Dodge WC-52 frame adopting, on the rear deck, a 37 mm. light anti-tank gun. Thanks to its Dodge T-214 6 cylinders engine the M6 was able to reach, on road, the speed of 90 Km/h. The United States Army used GMC M6 from the late 1942 up to the end of World War II on all the operating theaters as the Mediterranean, the European front and the Pacific. The GMC M6 was set up and developed to be anti-tank vehicle but, since the first clashes in Tunisia, its light gun was often ineffective against the most recent German tanks protections. Its main role was partially changed and the M6 started to be used as infantry support vehicles.","Military vehicle kits (injection)","Catalogue","4","19.99"
"Italeri","IT6557","1:35","Pz.Kpfw.VI Ausf.E Tiger Early Production version NEW GLUABLE RUBBER TRACKS - COLOR INSTRUCTIONS SHEETThe Panzerkampfwagen VI Ausf. E Tiger I is one of the most famous tanks of the Second World War. It was developed to provide to Wehrmacht Panzer Divisions an heavy armored, with a superior firepower, heavy tank able to flank the Panzer III and Panzer IV medium tanks no longer able to fight successfully against the new enemy tanks. The main armament was the famous and lethal antitank gun KwK 36 L/56 88 mm long barrel. The main gun was installed in the turret and protected by a 120 mm thick gun mantlet. It was able to penetrate, even at long distances, the armor of any kind of enemy armored vehicles of the time. The first Tigers went into action in September 1942 near Leningrad. After few months they were deployed to the Don Front in Russia. The first version produced took also part, in December 1942, to the German Military Operations in North Africa during the Tunisia campaign.","Military vehicle kits (injection)","Catalogue","0","37.50"
"Italeri","IT6558","1:35","Mercedes-Benz L3000 S","Military vehicle kits (injection)","Catalogue","0","26.99"
"Italeri","IT6559","1:35","Leopard 2A4 SUPER DECALS SHEET FOR 5 VERSIONS - COLOR INSTRUCTIONS SHEET - NEW GLUABLE RUBBER TRACKSEntered into service between the late '70s and early' 80s the Leopard 2 is considered one of the best armored vehicles in the world. It has been developed to offer the German 'Bundeswehr' a powerful and modern Main Battle Tank able to replace the Leopards 1. The main armament is the 120mm. Rheinmetall L/55 smoothbore gun. Despite is heavy armor, the Leopard 2 is able to reach a significant speed of 65 km/h and it has a good performance on every kind of terrains. From the first versions, the MBT has been constantly improved and updated. The Leopard 2 A4, one of the most widespread version, is adopting an advance fire control system and modern hi-tech materials able to increase the protection capability. A part Germany, the Leopard 2 was able to achieve a good commercial success in many countries as Holland, Turkey, Austria, Greece and many others.","Military vehicle kits (injection)","Catalogue","2","32.99"
"Italeri","IT6560","1:35","M163 VADS The APC M113 is one of the most famous armored personnel carrier in the history of military vehicles. It has a 'fully tracked' layout and it entered in service at the beginning of '60s. The APC M113 was the most widely used armored vehicle of the U.S. Army and the U.S. Marine Corps in the Vietnam War. On the APC M113 hull was developed the self-propelled anti-aircraft gun M163 VADS (Vulcan Air Defense System). The M163 adopted the General-Dynamics 20 mm. M61 Vulcan rotary cannon, installed in a small turret above the hull, and a radar system for the control of the fire. The M163 was designed to complement the M48 Chaparral missile system and to provide the highest level of anti-aircraft and anti-helicopter defense to the ground troops. The huge firepower of its 20 mm gun could however also be used, with devastating effects, against terrestrial targets. The M163 was mainly used by the United States Army and it is still used today by many Countries.","Military vehicle kits (injection)","Catalogue","3","29.99"
"Italeri","IT6561","1:35","Sd.Kfz.Demag D7 With Paratroopers","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6562","1:35","15 cm Panzerwerfer 42 auf SWS. The Schwerer Wehrmachtschlepper (sWS) was developed as a medium half-track and used to transport supplies to front-line troops or as a towing vehicle for the light artillery. However, on the large rear flat load compartment some other applications have been developed. One modification was the Panzerwerfer 42 auf sWS, a 10 barreled 15 cm Nebelwerfer 42 rocket launched placed over an armored ammunition storage compartment. The rocket launcher, developed as device to create smoke screens, was soon used as real artillery able to launch high-explosive ammunitions. It could shoot the rocktes with impressive and deadly effects. The original structure of the transport vehicle was strengthened with additional shields to protect the crew from the enemy fire and from the negative effects of the rocket launcher.","Military vehicle kits (injection)","Catalogue","2","29.99"
"Italeri","IT6564","1:35","Sd.Kfz.173 JAGDPANTHER with winter crewCONTAINS 5 FIGURES - NEW GLUEABLE RUBBER TRUCKS - SUPER DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETIn first months of 1944, started the production of the heavy tank destroyer Sd.Kfz.173 'Jagdpanther'. It was built on the excellent chassis of the Panther medium tank on which was installed, in a fixed casemate, the lethal anti-tank long-barreled gun 8.8 cm Pak 43/3 able to penetrate the armour of every type of Allied and Soviet tank and armoured vehicle. The Jagdpanther offered a good level of protection thanks to the angled frontal armour to better resist to the direct enemy hits. Despite the few number of units produced, it was used in Normandy, in the Ardennes and in the Eastern Front until the end of the war. The crew was formed by five men and, inside the combat room of the casemate, there was enough space to load 57 rounds for the 8.8 cm cannon. Due to its operational features it was extremely effective and was much feared by the enemy tank crews.","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6566","1:35","Sd.Kfz.138 Ausf.H Marder III LINK-AND-LENGTH TRACKS - DECALS FOR 4 VERSIONS - COLORS INSTRUCTION SHEETCONTAINS 2 FIGURESThe German tank destroyer Sd.Kfz. 138 Marder III was developed for use by the German army based upon the chassis of the obsolete, but available, Czechoslovakian production light tank Panzer 38 (t). The modification involved the adoption, in an open structure protected by an inclined plate shield, of the effective PaK 40 75 mm anti-tank gun. The Marder III Ausf. H had the engine fitted in the rear of the vehicle and the weapon system in a central position, in order to ensure greater protection for the crew. In this configuration the Wehrmacht had a tank destroyer that was easy to produce and with firepower that could counteract main battle tanks of the period. It entered production in 1942 to meet the challenge of the eastern front operational theater but was ultimately deployed on all fronts until the end of the war.","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Italeri","IT6567","1:35","Leopard 2A6 UPGRADED MOULDS - NEW GLUABLE RUBBER TRUCKS - SUPER DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe Leopard 2 was developed in the '70s to satisfy the specific need of the West German Army to have a new modern and efficient Main Battle Tank able to replace the Leopard 1. It is armed with a 120 mm gun and, thanks to its V-12 twin-turbo diesel engine, it is able to reach the maximum speed of 68 Km/h. It entered service in 1979 but, continuously improved in technology, armament and armour, it is still today considered one of the best Main Battle Tank in the World. The Leopard 2 A6, in detail, is a definite improvement compared to the first versions. Armed with a 120mm Rheinmetall L / 55 smoothbore gun, it is equipped with a modern third generation composite protections. The turret shape and the mantlet profile are developed to minimize the impact of enemy hits and anti-tank weapons.","Military vehicle kits (injection)","Catalogue","3","39.99"
"Italeri","IT6569","1:35","Semovente M42 75/18 mm NEW MOULDSincludes. SEMOVENTE M42 da 75/18NEW MOULDS - NEW GLUABLE TRACKS - PHOTO ETCHED FRET - DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETAt the end of the 1930's the Italian Regio Esercito (Royal Italian Army) began to deploy self-propelled artillery guns to provide support for tanks and infantry units. The 'Semovente' 75/18 was developed on the back of the 'M' series medium tank hull and soon became the most feared Italian armored vehicle. In addition to its primary artillery role, the 75mm howitzer installed in the casemate proved to be a highly effective anti-tank weapon, capable of destroying even the most powerful and heavily armored British and American tanks. As well as its formidable firepower, far superior to that of the M-13 and M-14 tanks, the 'Semovente' was valued for its low profile which made it difficult to locate, and also for its overall on-road/off-road performance. It was deployed by the Regio Esercito in Africa and also in a defensive role during Allied operations in Italy. Following Italy's withdrawal from the conflict it was used in service by some German Wehrmacht anti-tank units, thereby validating its overall battle effectiveness.PE sheet","Military vehicle kits (injection)","Catalogue","2","34.99"
"Italeri","IT6570","1:35","Soviet T-34/76 Model 43 (NEW Tooling in 2022)","Military vehicle kits (injection)","Catalogue","11","46.99"
"Italeri","IT6572","1:35","Sd.Kfz.234/2 Puma NEW WHEEL RIMS - RUBBER TYRES - PHOTO-ETCHED FRET - COLOR INSTRUCTIONS SHEETThe German armored car 'Schwerer Panzerspähwagen Sd.Kfz. 234/2' known as 'Puma', was developed and produced by the German war machine in the closing years of WW2. The vehicle proved to be an excellent mix of mobility, protection and firepower which was built upon the operational experience gained by the Wehrmacht in the early stages of the conflict. From 1939 onwards the German army had used armored vehicles very effectively for advanced reconnaissance tasks, and also in a ground support role for its troops. The 'Puma' was initially a reconnaissance vehicle, but due to its KwK 39 L / 60 50 mm gun it could also be used equally effectively in offensive actions against infantry and other armored vehicles. It was deployed in limited numbers on both the Eastern and Western fronts. The highly effective independent suspension system of the eight wheels and the powerful engine, enabled the Puma to reach speeds of up to 90 km/h on all types of battlefield terrain.","Military vehicle kits (injection)","Catalogue","0","32.99"
"Italeri","IT6573","1:35","38 cm RW 61 auf STURMMORSER TIGERNEW GLUEABLE RUBBER TRUCKS OR LINK BY LINK - DECALS FOR 2 VERSIONS - COLOR INSTRUCTIONS SHEETDuring World War II the German Army had to combat frequently fortified positions or urban defense centers. Due to tactical reason - the troops were at short distance to the enemy lines - artillery and air support could not be engaged. This led to the development of the 'Sturm' - version of the 'Tiger' heavy tank (Italeri N. 6471). Onto the heavy-duty chassis the efficient and unique 38 cm mortar was mounted, which had a short range but enormous fire power. Only few units of the Sturmtiger were built and were mainly used in 1944 on the Western Front.","Military vehicle kits (injection)","Catalogue","0","35.99"
"Italeri","IT6574","1:35","M110A1 NEW GLUEABLE RUBBER TRACKS - DECAL FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEETThe self-propelled guns of the M-110 series have represented, for many years, the backbone of the field artillery of the United States Army. They were also largely used by the American Allied Countries. It entered service in the '60s but thanks to the improvements made in 1977 on the M-110 A1 version, it acquired improved operational efficiency. The M-110 A1 was armed with the new 203 mm long range M201 gun able to use a wide range of ammunitions. The project was characterized by an excellent mix in terms of firepower and mobility thanks to its reliable chassis (the same of the M-107). The M-110 A1 was deployed in the division artillery to perform tasks as general support, counter-battery fire and suppression of enemy positions. It was widely used during the conflict in Lebanon and during the first Gulf war.","Military vehicle kits (injection)","Catalogue","7","29.99"
"Italeri","IT6575","1:35","Sd.Kfz.305/22 Opel Blitz Radio Truck with COLOR INSTRUCTION SHEET - RUBBER TYRESThe Opel Blitz was the main truck used by German forces during the Second World War. It was deployed extensively on all fronts in huge numbers, and was consequently considered to be the 'working mule' of the Wehrmacht. Thanks to the sturdy frame, the robust system of rigid axles with leaf springs and the twin-wheels on the back, the Opel Blitz was able to carry a payload of over 3 tons. The 3,600 cc. engine was easy to maintain and provided 75 hp. The most popular version was the 4x2 with rear wheel drive. However, there was also a 4x4 version that operated both in Russia and the North African desert. Thanks to its flexibility and its wide rear cargo area, the Opel Blitz was also deployed in additional roles including as a mobile command post equipped with radio communications for battlefield management of ground troops.","Military vehicle kits (injection)","Catalogue","1","29.99"
"Italeri","IT6576","1:35","1/4 ton Radio Truck","Military vehicle kits (injection)","Future Releases","0","0.00"
"Italeri","IT6577","1:35","Panzerjager I tank destroyer  NEW GLUEABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEET - PHOTO-ETCHED FRETCONTAINS 1 FIGURE The self-propelled Panzerjager I tank destroyer was built on the hull of the Panzer I light tank and armed with an effective weapon of the period, the 47mm Czechoslovakian anti-tank gun. The Panzer I tank had in fact a protection and armament capability no longer in keeping with the operational needs of the German armoured divisions. However, it had good mobility and a robust chassis which was ideal for the positioning of the anti-tank gun, which was sited behind an open steel shield. The Panzerjager I was deployed by the Wehrmacht during the invasion of France, in North Africa and in the early stages of Operation Barbarossa in 1941. It held a goodammunition supply, with over 70 rounds available for gunners. It was systematically replaced during the war bymore heavily armored tank destroyers, better equipped to deal with modern tank armor against which the 47 mm gun proved to be ineffective.","Military vehicle kits (injection)","Catalogue","6","29.99"
"Italeri","IT6578","1:35","Pz.Kpfw.IV Ausf.H METAL GUN BARREL - GLUABLE RUBBER OR LINK-AND-LENGTH TRACKS - DECALS FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEET3 FIGURE INCLUDEDThe Panzer IV was deployed for the entire duration of WW2 by the Wehrmacht and benefited from frequent updates. It acquired the status of being known as the 'backbone' of the Panzer Divisions on all operational fronts. The Panzer IV Ausf.H which came into service from mid-1943, was improved in its offensive capability by the adoption of the 75 mm L / 48 KwK 40 cannon, which was characterized by greater penetrative capability and overall general effectiveness against enemy armoured vehicles. A technical innovation entitled Schurzen/Schürzen , was applied to the tank design which afforded additional sheet metal protection to the sides of the hull and around the turret. This in turn provided greater protection against enemy 'hits' and reduced damage to the Panzer. This addition of further side protection was often linked to the use of Zimmerit, a cement-based paste that was applied to the armour","Military vehicle kits (injection)","Catalogue","3","39.99"
"Italeri","IT6579","1:35","Crusader Mk.II With 8th Army figures. CONTAINS 5 FIGURES - NEW GLUABLE RUBBER TRACKS - DECALS SHEET FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETDesigned at the beginning of the Second World War, the Crusader was one of the most important British 'Cruiser' tanks reaching a production of over 5,000 units. Equipped with Christie suspension with large diameter rolling wheels, the Crusader possessed remarkable driving skills on rough terrain. The first versions of Mk. I and Mk. II were armed with a 2 pdr. cannon, later replaced by the more powerful 6 pdr. cannon in the Mk.III version. Lacking adequate armor against enemy fire, it was also very vulnerable to enemy mines and anti-tank guns, and its armament was often inadequate in front of similar German vehicles. However, when used in a coordinated way, they managed to achieve good results. The Crusaders Mk. II, with the arrival of the more powerful Mk.III, were already relegated to second-line duties at the time of the battle of El Alamein.","Military vehicle kits (injection)","Catalogue","3","36.99"
