Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","KORA48003","1:48","Aerostatoplane Zhuchenko experimental Yugoslavian V-STOL","Aircraft kits (resin)","Limited Availability","1","46.70"
"Kora","KORA48020","1:48","FFVS J-22B Swedish WWII Fighter","Aircraft kits (resin)","Limited Availability","1","62.99"
"Kora","KORA48021","1:48","Klemm Kl-25D VII Decals Rumania","Aircraft kits (resin)","Limited Availability","1","44.20"
"Kora","KORA72102","1:72","Junkers Ju-388N-1 with PC 1400 Fritz bombs","Aircraft kits (resin)","Limited Availability","2","69.99"
"Kora","KORA72104","1:72","S4/Hansa-Brandenburg 47 floatplane Decals Sweden","Aircraft kits (resin)","Limited Availability","1","56.60"
"Kora","KORA72123","1:72","Seversky A8V1 'Dick' over China Decals Japan","Aircraft kits (resin)","Limited Availability","1","42.99"
"Kora","KORA72132","1:72","EFW C-3603 Firefly & C-3603 Lastenrager","Aircraft kits (resin)","Limited Availability","1","40.40"
"Kora","KORA72145","1:72","Weiss-Manfred WM-16 Budapest 9","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72147","1:72","Weiss-Manfred WM-21B Solyom. 1930s Hungarian light bomber and reconnaissance biplane developed by the Manfred Weiss company from the earlier WM-16 which was based on the Fokker C.V.","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72149","1:72","Hawker Hartbeeste (Silver Wings)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72160","1:72","Junkers K 43FA Wheel/Ski (Finnish Service)","Aircraft kits (resin)","Limited Availability","1","71.99"
"Kora","KORA72163","1:72","Seversky 2PA-L Model 204A Export Dive Bomber","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72166","1:72","Benes-Mraz Be-51B - military (2 resin kits)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72185","1:72","Hawker Australian Demon (War Service)","Aircraft kits (resin)","Limited Availability","1","39.99"
"Kora","KORA72186","1:72","Svenska Aero Heinkel He-5/S Hansa S5 Swedish floatplane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72198","1:72","Heinkel He-5/T Hansa S5C Swedish floatplane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72199","1:72","Heinkel He-5/T Hansa S 5D Swedish float plane","Aircraft kits (resin)","Limited Availability","1","51.20"
"Kora","KORA72203","1:72","EFV C-35 4th International Av.Meeting 1937","Aircraft kits (resin)","Limited Availability","1","38.99"
"Kora","KORA72205","1:72","EKW C-35-I Early World War II Service","Aircraft kits (resin)","Limited Availability","1","38.99"
"Kora","KORA72212","1:72","PTO-4A Estonian Sport & Soviet Training Aircraft","Aircraft kits (resin)","Limited Availability","1","27.99"
"Kora","KORA72221","1:72","Benes-Mraz Be-250 Beta Major (Slovakian Service)","Aircraft kits (resin)","Limited Availability","1","29.99"
"Kora","KORA72226","1:72","Benes-Mraz Be-50 Beta Minor (German Service)","Aircraft kits (resin)","Limited Availability","1","29.99"
"Kora","KORA7224","1:72","Jacht 71 seaplane glider","Aircraft kits (resin)","Limited Availability","1","25.20"
"Kora","KORA7231","1:72","Asja J6B Jaktfalk II skis Swedish fighter/Finnish decal","Aircraft kits (resin)","Limited Availability","1","42.20"
"Kora","KORA7238","1:72","CAGI-A-6 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7239","1:72","CAGI-A-8 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7241","1:72","CAGI-A-14 Autogyro","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7242","1:72","CAGI-A-6 Autogyro V tail","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7244","1:72","Aerostatoplane Zhuchenko experimental Yugoslavian V-STOL","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORA7247","1:72","Bucker Bu-134","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7252","1:72","Nakajima Ki-12","Aircraft kits (resin)","Limited Availability","1","42.20"
"Kora","KORA7255","1:72","VEF Irbitis I-12 single seat","Aircraft kits (resin)","Limited Availability","1","32.30"
"Kora","KORA7263","1:72","Miles M.20/4","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7264","1:72","VEF Irbitis I-15a with wheels Latvian Elementary Trainer","Aircraft kits (resin)","Limited Availability","1","27.56"
"Kora","KORA7266","1:72","Heinkel He-4/Svenska Aero S-11A","Aircraft kits (resin)","Limited Availability","1","56.60"
"Kora","KORA7281","1:72","Siebel Si-201 German Experimental aircraft","Aircraft kits (resin)","Limited Availability","1","35.99"
"Kora","KORA7297","1:72","Sparmann S1A/P1 Jagaren","Aircraft kits (resin)","Limited Availability","1","32.40"
"Kora","KORAD72116","1:72","Wheels for Junkers W34 hi & hau (designed to be used with MPM and Special Hobby kits)","Aircraft wheels (resin)","Limited Availability","1","7.10"
"Kora","KORAD72117","1:72","4 x German bombs SC-50 bombs - set No.1","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORAD72124","1:72","2 x German bombs SC-250","Aircraft detailing sets (resin)","Limited Availability","2","9.55"
"Kora","KORAD72159","1:72","Wheels for Siebel Fh-104 (designed to be used with AZ Model kits and Pavla kits)","Aircraft wheels (resin)","Limited Availability","3","5.80"
"Kora","KORAD7250","1:72","Morane-Saulnier MS.406C1 wheels (designed to be used with all kits)","Aircraft wheels (resin)","Limited Availability","2","5.80"
"Kora","KORAD7251","1:72","Doflug D.3802 wheels (designed to be used with RS Model kits)","Aircraft wheels (resin)","Limited Availability","1","5.80"
"Kora","KORAD7269","1:72","Wheels for Ilyushin IL-2 early (designed to be used with Academy, Eastern Express and SMER kits)","Aircraft wheels (resin)","Limited Availability","1","5.80"
"Kora","KORAD7281","1:72","Wheels for Douglas DB-8/Northrop (designed to be used with all kits)","Aircraft wheels (resin)","Limited Availability","2","5.80"
"Kora","KORAD7284","1:72","Wheels with disc for Supermarine Spitfire (designed to be used with all kits)","Aircraft wheels (resin)","Limited Availability","1","5.80"
"Kora","KORAD7288","1:72","Wheels for Caudron-Renault 714C.1 (designed to be used with Heller and RS Model kits","Aircraft wheels (resin)","Limited Availability","1","4.99"
"Kora","KORAD7295","1:72","Mitsubishi Ki-21-I/ IIa,b Fuselage Blind with MG type 89 (designed to be used with MPM kits) WAS £8.99. NOW BEING CLEARED!! SAVE 1/3RD!!! [we are unsure if this would fit the ICM kit]","Aircraft detailing sets (resin)","Limited Availability","1","5.99"
"Kora","KORC7210","1:72","Heinkel He-60 transport carriage (designed to be used with Aim Fan Models and AZUR kits) [He-60C/D]","Diorama accessories (resin)","Limited Availability","1","14.99"
"Kora","KORC72122","1:72","Dornier Do-17Z-3/Do-17Z-5 Croatian service Conversion set (designed to be used with Airfix kits)","Aircraft conversions (resin)","Limited Availability","1","16.99"
"Kora","KORC72129","1:72","Polikarpov Po-2 S-1 Soviet Union Pt.1 (designed to be used with ICM kits)","Aircraft conversions (resin)","Limited Availability","1","23.60"
"Kora","KORC7237","1:72","Junkers Ju-86K-13/T 3D Swedish Service Part XI (designed to be used with Italeri kits)","Aircraft conversions (resin)","Limited Availability","2","32.40"
"Kora","KORC7251","1:72","Junkers Ju-86Z-3/Z-7 SAAF Coastal Patrol part II with propeller (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Limited Availability","1","27.99"
"Kora","KORC7265","1:72","Junkers Ju-86Z-7 French service Vichy Conversion set (designed to be used with Italeri kits)","Aircraft conversions (resin)","Limited Availability","2","27.99"
"Kora","KORC7276","1:72","Junkers Ju-86E-1 Luftwaffe Conversion set Part II. (designed to be used with Italeri kits)","Aircraft conversions (resin)","Limited Availability","2","32.40"
"Kora","KORC7278","1:72","Junkers Ju-86M-1 and Ju 86Z-2 Luftwaffe Conversion set (designed to be used with Italeri kits)","Aircraft conversions (resin)","Limited Availability","1","32.40"
"Kora","KORCS7203","1:72","Potez 632 In Swiss Service Conversion set & decal (designed to be used with Azur kits)","Aircraft conversions (resin)","Limited Availability","1","15.40"
"Kora","KORCS7208","1:72","Dewoitine D.501L Detail set & decal (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.40"
"Kora","KORCS7209","1:72","Dewoitine D.501 Detail set & decal (Luftwaffe) (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.40"
"Kora","KORCS7214","1:72","Dewoitine D.510C Detail set & decal (China) (designed to be used with Heller kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","15.40"
"Kora","KORCS7219","1:72","Polikarpov I-15bis Ski undercarriage decals (Finnish) (designed to be used with ICM kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","13.50"
"Kora","KORCS7232","1:72","Lavochkin La-5F Luftwaffe conversion set and decal (designed to be used with KP/Kopro kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","12.20"
"Kora","KORCS7243","1:72","Junkers Ju-88 S-1 Conversion set & decal - Part II. (designed to be used with Hasegawa and Amtech kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","15.30"
"Kora","KORCS7244","1:72","Junkers Ju-88 T-1 Conversion set & decal (designed to be used with Hasegawa and Amtech kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","15.30"
"Kora","KORCS7246","1:72","Junkers Ju-88 S-3 Conversion set & decal - Part II. (designed to be used with Hasegawa and Amtech kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","15.30"
"Kora","KORCS7247","1:72","Junkers Ju-88 T-3 Conversion set & decal (designed to be used with Hasegawa and Amtech kits)","Aircraft conversions (resin)","Limited Availability","2","15.30"
"Kora","KORCS7249","1:72","AVRO 626 Prefect Belgium conversion set and decal (designed to be used with AZ Model kits)","Aircraft conversions (resin)","Limited Availability","2","16.60"
"Kora","KORCS7252","1:72","Morane-Saulnier MS.236 ET.2 Belgium conversion set II and decal (designed to be used with Heller and Smer kits)","Aircraft conversions (resin)","Limited Availability","1","20.60"
"Kora","KORCS7253","1:72","Fokker F.VIIB/3M Belgium (Night bomber) conversion set and decal (designed to be used with Valom kits)","Aircraft conversions (resin)","Limited Availability","1","21.70"
"Kora","KORCS7254","1:72","Fokker F.VIIB/3M Belgium (Ambulance) conversion set and decal (designed to be used with Valom kits)","Aircraft conversions (resin)","Limited Availability","2","21.70"
"Kora","KORCS7261","1:72","Henschel Hs-126B-1 Ski (designed to be used with Airfix and Italeri kits)","Aircraft conversions (resin)","Limited Availability","1","20.60"
"Kora","KORCSD7267","1:72","Junkers Ju-87D 'Stuka' (V-21) Ski - Conversion set & decal (designed to be used with Fujimi, Hobby 2000, Italeri and Matchbox kits)[Ju-87D-1 Ju-87D-3N/D-7]","Aircraft conversions (resin)","Limited Availability","1","20.60"
"Kora","KORD3205","1:32","France WWII propeller manufacturer logo's","Aircraft decals (military)","Limited Availability","3","11.30"
"Kora","KORD3206","1:32","Messerschmitt Bf-109E Strela (Bulgarian Service)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD3207","1:32","Messerschmitt Bf-109G-2 Strela (Bulgarian Service)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD3208","1:32","Messerschmitt Bf-109G-6 Strela (Bulgarian Service)","Aircraft decals (military)","Limited Availability","2","16.20"
"Kora","KORD3213","1:32","Finnish Air Force propeller manufacturer logo's","Aircraft decals (military)","Limited Availability","4","11.30"
"Kora","KORD3215","1:32","Messerschmitt Bf-109E-3a Yugoslav Air Force (designed to be used with Eduard kits, Matchbox and Hasegawa kits)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD3221","1:32","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part IV","Aircraft detailing sets (decal and resin)","Limited Availability","2","22.50"
"Kora","KORD3223","1:32","Messerschmitt Bf-109F-4/Z (Swiss Air Force)","Aircraft decals (military)","Limited Availability","1","16.99"
"Kora","KORD4802","1:48","Fieseler Fi-156C 'Storch' Royal Hungarian Air Force with skis and wheels (designed to be used with Esci and Tamiya kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","11.70"
"Kora","KORD4806","1:48","Fieseler Fi-156C-2 'Storch' (Regia Aeronautica Service) with wheels (designed to be used with Esci and Tamiya kits)","Aircraft decals (military)","Limited Availability","1","11.70"
"Kora","KORD4809","1:48","Messerschmitt Bf-108B (Royal Yugoslav Army A.F) with wheels and propeller (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","2","11.70"
"Kora","KORD48101","1:48","Miles M.14 Magister (Latvian Service) (designed to be used with Flashback and Special Hobby kits)","Aircraft decals (military)","Limited Availability","2","8.50"
"Kora","KORD48107","1:48","Mitsubishi Ki-51 'Sonia' (Chinese peoples Liberation Army AF) (designed to be used with Nichimo and Wingsy kits)","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","KORD48113","1:48","de Havilland DH.82a Typ IS Tiger Moth (Danish Army Air Force) (designed to be used with SMER kits)","Aircraft decals (military)","Limited Availability","1","8.50"
"Kora","KORD48119","1:48","de Havilland DH.82/DH.82A Tiger Moth(Portuguese Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits) Pt.II","Aircraft decals (military)","Limited Availability","1","7.60"
"Kora","KORD4812","1:48","Messerschmitt Bf-108B (Rumanian Air Force) with wheels and propeller (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Limited Availability","2","11.70"
"Kora","KORD48121","1:48","de Havilland DH.82A Tiger Moth (French Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits) pt.I.","Aircraft decals (military)","Limited Availability","1","8.50"
"Kora","KORD48124","1:48","de Havilland DH.82A Tiger Moth (Spanish Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits)","Aircraft decals (military)","Limited Availability","2","8.50"
"Kora","KORD48125","1:48","de Havilland DH.82A Tiger Moth (Spanish Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits)","Aircraft decals (military)","Limited Availability","3","8.50"
"Kora","KORD48130","1:48","de Havilland DH.82A Tiger Moth Mk.II (RAAF) (designed to be used with SMER and now can be used with Airfix 2019 release kits) part I","Aircraft decals (military)","Limited Availability","1","9.45"
"Kora","KORD48131","1:48","de Havilland DH.82A Tiger Moth Mk.II (RAAF) (designed to be used with SMER and now can be used with Airfix 2019 release kits) part II","Aircraft decals (military)","Limited Availability","2","8.50"
"Kora","KORD48133","1:48","de Havilland DH.82A Tiger Moth Mk.II (RAAF) (designed to be used with SMER and now can be used with Airfix 2019 release kits) part IV","Aircraft decals (military)","Limited Availability","1","7.60"
"Kora","KORD48134","1:48","de Havilland DH.82A Tiger Moth (captured in German hands) (designed to be used with SMER and now can be used with Airfix 2019 release kits)","Aircraft decals (military)","Limited Availability","2","7.60"
"Kora","KORD4822","1:48","Savoia-Marchetti SM.79K Sparviero Royal Yugoslav Air Force","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","KORD4829","1:48","Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 2","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","KORD4830","1:48","Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 3","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","KORD4843","1:48","Fieseler Fi-156C-3 Luftwaffe in the Balkan Campaign","Aircraft decals (military)","Limited Availability","2","11.70"
"Kora","KORD4851","1:48","Messerschmitt Bf-108B (Japan Air Force) (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","1","10.80"
"Kora","KORD4854","1:48","Messerschmitt Bf-109G-2 Strela Bulgarian Air Force","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","KORD4856","1:48","Junkers Ju-87R-2 'Stuka' Bulgarian Air Force","Aircraft decals (military)","Limited Availability","1","10.80"
"Kora","KORD4864","1:48","Arado Ar-196A-3 Akula (Romanian Service)","Aircraft decals (military)","Limited Availability","1","9.99"
"Kora","KORD4879","1:48","Hawker Hurricane Mk.I (Yugoslavian AF,Pt.I.)","Aircraft decals (military)","Limited Availability","2","10.80"
"Kora","KORD4892","1:48","Kawasaki Ki-10-II (Manchukuo AF) (designed to be used with Fine Molds kits)","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","KORD4894","1:48","Nakajima Ki-27b (Manchukuo AF) Part 2","Aircraft decals (military)","Limited Availability","2","10.80"
"Kora","KORD4896","1:48","Nakajima Ki-44-II (Manchukuo AF) (designed to be used with Hasegawa and Arii kits)","Aircraft decals (military)","Limited Availability","2","9.99"
"Kora","KORD4898","1:48","Miles M.14 Magister (Estonian Service) (designed to be used with Flashback and Special Hobby kits)","Aircraft decals (military)","Limited Availability","1","8.50"
"Kora","KORD7206","1:72","Focke-Wulf Fw-44 Stieglitz in Swedish service Includes resin skis","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD7210","1:72","Fieseler Fi-156C-3 'Storch' (1) No 4102 Croatian Air Force (designed to be used with Academy, Heller and SMER kits)","Aircraft decals (military)","Limited Availability","2","5.70"
"Kora","KORD72101","1:72","Messerschmitt Bf-109G-2/Bf-109G-4 (13 Slow./JG 52) Part 1. Includes resin wheels (designed to be used with AZ Model kits)","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72102","1:72","Messerschmitt Bf-109G-2-R6/Bf-109G-4 (13 Slow./JG 52) Part 2 Slovak fighters over Russia","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72104","1:72","Consolidated B-24H-20-F0 Liberator (USAAF) 'Sky Pirate'","Aircraft decals (military)","Limited Availability","2","7.60"
"Kora","KORD72107","1:72","Messerschmitt Bf-108B Lebed (Bulgarian Air Force) with resin seats, propeller and tail plane (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORD72123","1:72","Junkers Ju-87D-5 'Stuka' (Romanian Service) with resin wheels","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72133","1:72","Messerschmitt Bf-109E-3A Emil x 4 Part III (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72138","1:72","Messerschmitt Bf-109E-3A x 3 Emil Part VIII (Swiss Air Force)","Aircraft detailing sets (decal and resin)","Limited Availability","2","7.60"
"Kora","KORD72140","1:72","Messerschmitt Bf-109G-6/Bf-109G-14 (Swiss Air Force) (designed to be used with Academy, Fine Molds, Hasegawa and Italeri kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72142","1:72","Fokker C.X wheels (Finnish Service)","Aircraft decals (military)","Limited Availability","2","5.70"
"Kora","KORD72144","1:72","Petlyakov Pe-2 Decals Finnish Air Force (designed to be used with Unimodel kits)","Aircraft decals (military)","Limited Availability","1","8.99"
"Kora","KORD72146","1:72","Arado Ar-96B-1/Ar-96B-2 Sojka (Bulgarian Eagles)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72150","1:72","Miles M.14 Magister (Soviet Service) (designed to be used with Frog/Novo and RS Models kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72155","1:72","Fieseler Fi-156C-3 in Russia - Part I (designed to be used with Academy, Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72160","1:72","Fieseler Fi-156C-3 in Finland (designed to be used with Academy, Heller and Smer kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72162","1:72","Nakajima Ki-27b NATE (Manchukuo AF) Part I.","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72174","1:72","Tachikawa Ki-9 SPRUCE (Manchukuo Air Force) (designed to be used with RS Models kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72192","1:72","Stalin's Falcons in Japanese hands LaGG-3, I-15bis, I-16","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72205","1:72","Polikarpov I-153 in Finnish service (designed to be used with Heller, Smer and A-Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72207","1:72","Mikoyan MiG-3 over Finland. Stalins Falcons in Finnish Service (designed to be used with Hobby Boss, RPM and Italeri kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","7.60"
"Kora","KORD72212","1:72","Consolidated B-24H-5-DT Luftwaffe (designed to be used with Academy, Minicraft and Hasegawa kits)","Aircraft decals (military)","Limited Availability","2","9.45"
"Kora","KORD72215","1:72","Boeing B-17G-40-VE Soviet serv. Pt.1 (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft decals (military)","Limited Availability","1","11.70"
"Kora","KORD72217","1:72","Consolidated B-24H-30-FO Soviet (designed to be used with Academy, Minicraft and Hasegawa kits)","Aircraft decals (military)","Limited Availability","2","8.50"
"Kora","KORD72234","1:72","Stalin Falcons in German Hands Yakovlev UT-1 (Luftwaffe service) (designed to be used with Pavla kits)","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72238","1:72","Stalin Falcons in German Hands Yakovlev Yak-9 (Luftwaffe service) (designed to be used with Dakoplast and Roden kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7224","1:72","Messerschmitt Bf-108B Japanese Air Force (designed to be used with Heller kits)","Aircraft decals (military)","Limited Availability","1","8.99"
"Kora","KORD72242","1:72","Stalin Falcons in German Hands Polikarpov I-153 (Luftwaffe service) (designed to be used with Heller, Smer and A-Model kits)","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72246","1:72","American Eagles in German Hands Curtiss Hawk H-75A-1/H-75A-3 (Luftwaffe) (designed to be used with AZ Models, Revell, Heller, Smer, Monogram, AML and AZUR kits) [Curtiss P-36 / H-75 Hawk H-75A-3 H-75A-1]","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72252","1:72","American Eagles in German Hands Lockheed P-38G Lightning (Luftwaffe) (designed to be used with Airfix and RS Models)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72256","1:72","North-American NA-57 / BT-9 American Eagles in German Hands North-American NAA-57P-2 (Luftwaffe) Part III. (designed to be used with Azur and Special Hobby kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7226","1:72","Messerschmitt Bf-108B Legion Condor (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"Kora","KORD72260","1:72","Albion Lions in German Hands Supermarine Spitfire Mk.I/Mk.1 PR.B (Luftwaffe) (designed to be used with AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","2","6.70"
"Kora","KORD72265","1:72","Albion lions in German hands Hawker Typhoon Mk.IB Early (designed to be used with Brengun and Frog/Novo kits)","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72269","1:72","Nakajima Type 91-I (Kwangsi Air Force) (designed to be used with AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72271","1:72","Nakajima Type 91-I Manchukuo Aviation Service (MKKK) (designed to be used with AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD7228","1:72","Focke-Wulf Fw-190F-8 Royal Hungarian Air Force","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72286","1:72","de Havilland DH.82A Tiger Moth Typ IS Danish Army Air Force on skis (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72287","1:72","de Havilland DH.82A Tiger Moth Netherlands East India (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","3","5.70"
"Kora","KORD72291","1:72","de Havilland DH.82A Tiger Moth on skis Norwegian Army Air Force part 2 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","7.60"
"Kora","KORD72295","1:72","de Havilland DH.82/DH.82A Tiger Moth Portuguese Service Part 1 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72298","1:72","de Havilland DH.82A Tiger Moth French Service (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72311","1:72","de Havilland DH.82A Tiger Moth Mk.II RAAF Part 4 (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72312","1:72","de Havilland DH.82A Tiger Moth Austrian Service (designed to be used with Airfix, Pavla Models and AZ Model kits)","Aircraft detailing sets (decal and resin)","Limited Availability","1","6.70"
"Kora","KORD72316","1:72","Douglas DC-3 Dakota Luftwaffe (designed to be used with Airfix, ESCI and Revell kits) [Mk.IV]","Aircraft decals (military)","Limited Availability","1","10.80"
"Kora","KORD72321","1:72","Fokker G.1A 'Faucheur' German (designed to be used with MPM kits)","Aircraft decals (military)","Limited Availability","1","7.60"
"Kora","KORD72322","1:72","Arado Ar-196A-0 (ADMIRAL GRAF SPEE) (designed to be used with Airfix, Encore, Heller and Revell kits)","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72325","1:72","Arado Ar-196A-2/A-3 (ADMIRAL SCHEER) (designed to be used with Airfix, Encore, Heller and Revell kits)","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72326","1:72","Arado Ar-196A-2 (ADMIRAL HIPPER) (designed to be used with Airfix, Encore, Heller and Revell kits)","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72328","1:72","Arado Ar-196A-3/A-5 (PRINZ EUGEN) (designed to be used with Airfix, Encore, Heller and Revell kits)","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72331","1:72","Arado Ar-196A-1/A-3 (ATLANTIS AND ORION) (designed to be used with Airfix, Encore, Heller and Revell kits)","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72333","1:72","Arado Ar-196A-1 (KOMET) (designed to be used with Airfix, Encore, Heller and Revell kits)","Aircraft decals (military)","Limited Availability","1","5.70"
"Kora","KORD72334","1:72","Arado Ar-196A-3 (ADMIRAL SCHEER) (designed to be used with Airfix, Encore, Heller and Revell kits)","Aircraft decals (military)","Limited Availability","1","5.70"
"Kora","KORD72343","1:72","Vickers Wellington Mk.IC Luftwaffe Part II (designed to be used with Airfix, Eastern Express, FROG, NOVO, MPM and Trumpeter kits)","Aircraft decals (military)","Limited Availability","2","8.50"
"Kora","KORD72345","1:72","Vickers Wellington Mk.III Luftwaffe Service","Aircraft decals (military)","Limited Availability","2","8.50"
"Kora","KORD72350","1:72","Bristol Blenheim Mk.IV German service III (designed to be used with Airfix and MPM kits)","Aircraft decals (military)","Limited Availability","2","7.60"
"Kora","KORD72353","1:72","Petlyakov Pe-2 in German Hands (UMM) Part II","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD7236","1:72","Junkers Ju-88C-6A (Hungarian Air Force)","Aircraft decals (military)","Limited Availability","2","7.60"
"Kora","KORD72361","1:72","Hawker Spanish Fury(Ejercito Del Aire)","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72370","1:72","Henschel Hs-123A-1 'Angelito' in Spain Vol.1","Aircraft decals (military)","Limited Availability","2","6.70"
"Kora","KORD72372","1:72","Henschel Hs-123A-1 'Angelito' in Spain Vol.3","Aircraft decals (military)","Limited Availability","1","6.70"
"Kora","KORD72373","1:72","Henschel Hs-123A-1 'Angelito' in Spain Vol.4","Aircraft decals (military)","Limited Availability","1","6.70"
