Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Begemot","BT72004","1:72","Sukhoi Su-15_Flagon (11) Variety of camouflage schemes in service with USSR and Ukranian Air Force. Red and blue numbers","Aircraft decals (military)","Catalogue","3","5.60"
"Begemot","BT72012","1:72","Re-printed! Mil Mi-8 Hip (13) Soviet (5) in Afghanistan, Germany; Pakistan Army; Kyrgyzstan 2001; Egypt 1970; Egypt captured by Israel; Polar Airlines Russia 2004; Indian Air Force (2); Aeroflot;","Aircraft decals (military)","Catalogue","5+","5.60"
"Begemot","BT72013","1:72","Re-printed! Mil Mi-8/17 'Hip' stencil","Aircraft decals (military)","Catalogue","1","5.60"
"Begemot","BT72014","1:72","Re-printed! Mil Mi-17 Hip (13) Soviet in Russia, Germany, , Afghanistan; Iraqi Air Force 2004; Turkish Gendarmerie 2002; Afghanistan Air Force 1988 and 2004; Cuban Air Force; Mexican Navy; Czech Air Force with large mouth 1992; Heli-Harvest Australia 1999 ER-MHZ; Army of Equador 1990s; Aeroflot Barcelona 1984","Aircraft decals (military)","Catalogue","6","5.60"
"Begemot","BT72015","1:72","Mikoyan MiG-25P/MiG-25PD/MiG-25PDS/MiG-25PU/MiG-25RB/MiG-25RBF/MiG-25BM Foxbat (23) USSR, Algeria, Syria, Libya; Ukraine, Egypt, Bulgaria, Iraq, India; Natural Metal and Camouflage Schemes. Revised with 10 additional schemes","Aircraft decals (military)","Catalogue","5+","5.60"
"Begemot","BT72016","1:72","Mikoyan MiG-25 stencil date x 2 sheets. 1 sheet for the aircraft and another sheet for the armament","Aircraft decals (military)","Catalogue","5+","6.99"
"Begemot","BT72017","1:72","Northrop B-2 'Spirit' Stealth bomber (5) 92-1068/ED Spirit of New York Combined Test Force Edwards Air Force Base; 88-329/WM Spirit of Missouri; 88-0332/WM Spirit of Washington; 90-0040/WM Spirit of Alaska; 93-1087/WM Spirit of Pennsylvania all 509th BW Whiteman Air Force Base","Aircraft decals (military)","Catalogue","3","7.30"
"Begemot","BT72018","1:72","Mikoyan MiG-21 Fishbed Part 1. Early versions (12) Red 23 32 Guards Fighter Regt OR in Cuban markings; Black 1856 China; 28 Sqn Indian Air Force; Black 2167 14th Sqn Indonesian Air Force 1968; Red 60 959th Training Regt; 959th Training Aerial Regt; Red 415 N. Korean Air Force 1967; 10 FS Syrian Air Force; Captured Algerian Air Force in US markings; Indian Air Force; Red 368 Cuban Air Force 1973","Aircraft decals (military)","Catalogue","5+","5.60"
"Begemot","BT72019","1:72","Mikoyan MiG-21 Fishbed Part 2. Middle versions (11) JG 8 E.German Air Force; Red 2408 10th Fighter Regt. Polish Air Force; Red 257 31 IAP Soviet Air Force 1968; Red 4236 921st Fighter Regt North Vietnamese Air Force 1968; 104 Fighter Brigade Egyptian Air Force 1969; Black 275 JAG-15 E.German; Red 001 Mongolian Air Force; No 54 1967 Soviet display team; Red 03 136th Fighter Bomber Regt Soviet Air Force Afghanistan; 22+02 Bundesluftwaffe retirement scheme; Red 6122 Vietnamese Air Force 1974","Aircraft decals (military)","Catalogue","4","5.60"
"Begemot","BT72020","1:72","Mikoyan MiG-21 Late versions Part 3. (12) Red 18 234GvIAP Moscow 1974 `Konsomol Guaranty'; Grey 2500 22nd Fighter Regt Czech Republic Air Force '25 Years of Air Force Base Caslav'; White outline 17 18th Guards Air Force BaseR 1984; Black 112 352 Reconnaissance AS Yugoslav Air Force 1991; White outline 38 263rd Aerial Reconnaissance Sqn Soviet Afghanistan 1983; 1sf Croatian Air Force; Blue 03 797 Training Regt Russia 1991; Red 1904 Hungarian Air Force 1993 shark mouth; Blue 40 234 GBR Moscow; Black Knights Croatian Air Force overall red/white squares; White outline 160 706 TFR 1986; Black Knights Croatian Air Force shark mouth 1998.","Aircraft decals (military)","Catalogue","3","5.60"
"Begemot","BT72021","1:72","Re-printed! Mikoyan MiG-21 Fishbed complete stencil data for one aircraft","Aircraft decals (military)","Catalogue","2","7.30"
"Begemot","BT72022","1:72","Tupolev Tu-160 Blackjack (15) No 33 overall white; No 14 Ukranian Air Force; No06 `Ilya Muromets'; No 05 Alexander Golovanov'; No 01 `Mikhail Gromov'; No 04 `Ivan Yarygin'; No 03 Pavel Taran'; No 07 `Alexander Molodchiy'; No 12 `Vasily Reshetnikov'; No 16 `Alexey Plokhov'; No 10 `Vladimir Sudets'; No 11 Vasily Senko'; No 12 `Alexander Novikov'; No 17 `Valery Chkalov'; No 18 `No name. All 121st Guards HBAR Engels Air Force Base, Russia","Aircraft decals (military)","Catalogue","0","8.99"
"Begemot","BT72023","1:72","Re-printed! Tupolev Tu-160 Blackjack. Complete stencil data for one aircraft","Aircraft decals (military)","Catalogue","2","7.30"
"Begemot","BT72025","1:72","Sukhoi Su-27 Flanker Part 1. (25) Very comprehensive decal sheet. Air Forces include Russia (including aircraft which collided with Norwegian P-3), Ethiopia, Syria, Uzbekistan, Ukraine, Eritrea, India (including colourful 50th Anniversary aircraft) and China","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72026","1:72","Re-printed! Sukhoi Su-27 Flanker Part 3. (21) Very comprehensive decal sheet. Air Forces include Russia (including aircraft P-42 World Record Height), Vietnam, Ukraine (including Fairford IAT 1997), Belarus, Indonesia and Kazakhstan","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72027","1:72","Sukhoi Su-27 Flankers (20) Includes `Soviet Knights' five versions and various Squadrons, most in blue, blue grey camouflage schemes","Aircraft decals (military)","Catalogue","4","10.70"
"Begemot","BT72028","1:72","Sukhoi Su-33 Sea Flanker (20) Prototype, pre-production, flight test, 1st Aerial Sqn; 2nd Aerial Sqn;","Aircraft decals (military)","Catalogue","2","8.99"
"Begemot","BT72029","1:72","Sukhoi Su-27 Family 'Demo-Flankers'. Includes 1 big decal sheet and 1 small decal sheet for 45 aircraft and 20 page A4 instruction booklet","Aircraft decals (military)","Catalogue","4","11.99"
"Begemot","BT72030","1:72","Re-printed! Sukhoi Su-27 Flanker family Full Stencil Data. 562 types of stencil for aircraft and various types of armament","Aircraft decals (military)","Catalogue","2","10.70"
"Begemot","BT72031","1:72","Mil Mi-26 'Halo'","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT72032","1:72","Mikoyan MiG-29A 'Fulcrum' (55) Fantastic collection of Fulcrums in a wide variety of camouflage and special schemes flown by Azerbaijan, Yugoslavia, Serbia, USSR, USSR Navy, Russia, Moldavia, Slovakian Air Force, Sudan, Ukraine, Malaysia, Republic of Iran. 2 sheets","Aircraft decals (military)","Catalogue","5+","11.99"
"Begemot","BT72034","1:72","Mikoyan MiG-29SMT. You can choose any known aircraft from Algerian or Russian Air Force Also includes full stencil set for one aircraft and any external armament for MiG-29SMT.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72037","1:72","Mikoyan MiG-29 family full stencil data.Full stencils for Mikoyan MiG-29s in standard grey-green painting scheme and for 4-tone camouflage scheme.Also included full stencil for wing pylons and any types of external weapons.","Aircraft decals (military)","Catalogue","3","7.30"
"Begemot","BT72038","1:72","Kamov Ka-27 Helix family. Fantastic decal with markings for 62 different Ka-27, Ka-28 and Ka-29 in service with Russia, Soviet Navy, Ukraine, Indian Navy, Yugoslavia, China, Heliswiss Switzerland, Sth Korea etc., with stencil data and in a wide variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","10.70"
"Begemot","BT72039","1:72","Kamov Ka-50(52) Hokum family with stencils. Decal include 17 versions of this helicopter family and consist from 1 big decal sheet, paint masks and 5 format A3 instructions pages.","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72041","1:72","Sukhoi Su-24'Fencer' family full stencil data","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT72042","1:72","Sukhoi T-50 PAKFA with stencils","Aircraft decals (military)","Limited Availability","5+","7.30"
"Begemot","BT72043","1:72","Polikarpov I-16 family. Two large decal sheets with markings for 100 options illustrated in a 28 page booklet in a wide variety of camouflage schemes in service with Russia, Spanish Republic AF, Franco's Army Air Force, Finnish AF, Mongolian National Army, Romania (captured), Luftwaffe (ex Spain), Polish AF.","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT72044","1:72","Morane-Saulnier type N Russia in WWI (4) No 742 9 CAS G. E. Suk white/blue/red bands on rudder; 19 CAS I.V.Smimov black fin and rudder with white star; 19 CAS black rudder with white skull; 11 CAS Ltn N.Zavidonskly black fin and rudder with white skull and cross bones.","Aircraft decals (military)","Catalogue","2","8.99"
"Begemot","BT72045","1:72","Nieuport N.11 'Bebe' Russia in WWI (3) 22AS A. G. Mihailov with skull and cross bones n top of wing, fuselage and fin; 4 CAS black skull and cross bones on fin; 19 CAS Pilot Cossack Capt CO Combat Flying Group with white skull and cross bones on black fin.","Aircraft decals (military)","Limited Availability","3","8.99"
"Begemot","BT72046","1:72","Mikoyan MiG-31 'Foxhound'. Consist from 2 big and 1 small decal sheets and approximately 50 versions of this aircraft.","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT72047","1:72","Re-printed! Yakovlev Yak-3 family. Decal set consist from 2 big decal sheets and 8 format A3 instruction pages.Fantastic choice from 68 versions this best Soviet WW II fighter. Stencils for 3 model kits.","Aircraft decals (military)","Catalogue","5+","14.99"
"Begemot","BT72048","1:72","Re-printed! Modern Soviet Air force insignia","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT72049","1:72","Soviet Air force insignia (type 2010)","Aircraft decals (military)","Catalogue","5+","10.70"
"Begemot","BT72050","1:72","Yakovlev Yak-38 'Forger' family with stencils","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT72051","1:72","Yakovlev Yak-7 Family. Decal set consists of 2 big decal sheets and 10 format A3 instruction pages. Choice from 80 versions this aircraft in Soviet and Polish service. Stencils for 4 model kits.","Aircraft decals (military)","Catalogue","5","14.99"
"Begemot","BT72052","1:72","Sukhoi Su-2 Family","Aircraft decals (military)","Limited Availability","4","8.99"
"Begemot","BT72053","1:72","Re-printed! Mil Mi-35M 'Hind'. Decal designed for 11 marking schemes of new generation Hind helicopter","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72054","1:72","Grumman F9F Panther 12 marking variations of F9F Panther from US NAVY and MARINES aviation and Argentinian naval aviation. In decal consist full stencil set for one aircraft.Including one big size decals sheet and 4-pages big size instruction.[F9F-2 F9F-2B F9F-3 F9F-5 F9F-5KD]","Aircraft decals (military)","Catalogue","9","16.99"
"Begemot","BT72055","1:72","Sukhoi Su-35S","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT72056","1:72","Polikarpov Po-2 family. Decal with opportunity make 79 marking variations of Po-2 family aircraft's all types, from next AF's: Civil Avviation fleet and VVS RKKA, North Korea and Poland.Including three big size decals, one small size decal and 23-pages booklet A4-size instruction.","Aircraft decals (military)","New Arrivals","11","14.99"
"Begemot","BT72058","1:72","Nieuport Ni.21 Decal include 35 options for the period from 1916 to 1922 Imperial Soviet Air Fleet and aircraft of Red and White sides of Civil war.","Aircraft decals (military)","Catalogue","3","8.99"
"Begemot","BT72061","1:72","Sukhoi Su-24M in Syria","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72063","1:72","New life of Foxhound - Mikoyan MiG-31BM + MiG-31K (Kinzhal) New life of Foxhound - MiG-31BM + KDecal with opportunity make 28 marking variations of MiG-31BM(BSM) and MiG-31K (Kinzhal) from Russian Air and Space Forces.In decal consist full stencil set for one aircraft and all possible external armament.Including two big size decals sheet and 6-pages big size instruction.","Aircraft decals (military)","Catalogue","7","14.99"
"Begemot","BT72064","1:72","Mil Mi-24V/Mi-24VP/Mi-24R and Mi-24K. Decal includes 36 marking scheme for helicopters from different countries, also include full stencil set for one helicopter and any types of external armament.Including one big decal sheet, one standard size decal sheet and four-pages A3 instruction.","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT72065","1:72","Sukhoi T-50 PAKFA with stencils (designed to be used with Hobby Boss kits)","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72066","1:72","Petlyakov Pe-2... with opportunity make 108 marking variations of Pe-2 family aircraft's all types, from next AF's: VVS RKKA, Finland, Poland, Yugoslavia, Czechoslovakia, Bulgaria and Hungary.Including two big size decals, one small size decal and 23-pages booklet A4-size instruction.","Aircraft decals (military)","Catalogue","13","21.20"
"Begemot","BT72067","1:72","Sukhoi Su-34 Decal with opportunity make all known at now days Su-34s - prototypes and all Su-34s from the Russian Air Force, include aircraft from RuAF group in Syria with mission markings.Full stencil set for one aircraft and fill complect of external armament.Including two big size decals sheet, two small size decal sheet, 8-pages big size instruction and 1 pages small size instruction.","Aircraft decals (military)","Catalogue","6","19.40"
"Begemot","BT72068","1:72","Mil Mi-24P Decal with opportunity make 51 marking variations Mi-24P helicopter. Full stencil data for one helicopter and variouse external armament. Including two big decal sheet, one small size decal sheet and four-pages A3 instruction.","Aircraft decals (military)","Catalogue","4","14.99"
"Begemot","BT72069","1:72","Kamov Ka-52 - with the opportunity make 54 marking variations of Ka-52 Alligator family helicopter all types, from next AF's: Russia and Egypt.Including one big size decal, one small size decal and 11-pages instruction A3-size instructionhttp://www.begemotdecals.ru/doc/72-069%20Ka-52%20ins1.pdfhttp://www.begemotdecals.ru/doc/72-069%20Ka-52%20ins2.pdf","Aircraft decals (military)","Catalogue","4","16.99"
"Begemot","BT72071","1:72","Yakovlev Yak-130 'Mitten' Decal for all known Yak-130s from Russian, Belarusian, Algerian, Myanmar and Bangladesh Air Force.Full stencil set for one aircraft (in any marking scheme), all possibile external armament, also included pyrotechnic cords for canopy of aircraft.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72072","1:72","additional Soviet Naval Aviation Insignia (type 2010)","Aircraft decals (military)","Catalogue","5","10.70"
"Begemot","BT72073","1:72","Tupolev SB-2 (Hight Speed Bomber). 40 marking schemes for different modifications of SBs from VVS RKKA, Republic of Spain and China Air Forces. Including one big decal sheet, one small size decal sheet and instruction.","Aircraft decals (military)","Catalogue","4","8.99"
"Begemot","BT72074","1:72","Yakovlev Yak-9 with the opportunity make 67 marking variations of Yak-9 family aircraft's all types, from next AF's: USSR.Including one big size decal, one small size decal and 11-pages instruction A3-size instruction.http://www.begemotdecals.ru/doc/72-074%20Yak-9%20ins%201.pdfhttp://www.begemotdecals.ru/doc/72-074%20Yak-9%20ins%202.pdf","Military vehicle decals","Catalogue","11","16.99"
"Begemot","BT72075","1:72","USSR Air Force insignia, type 1955. Decal set with seven different sizes of USSR Air Force insignia (type 1955), for all main types of RuAF aircrafts and helicopters. Including two big size decals and 2-pages A3-size instruction.","Aircraft decals (military)","Catalogue","8","10.70"
"Begemot","BT72076","1:72","Re-printed! Sukhoi Su-33 in Syria. Su-33 from Soviet Naval Aviation in Syria. 10 markings scheme - any Su-33s aircraft, which took a part in Admiral Kuznetsov carrier mission in Syria. In decal include insignias, board numbers, badges and mission marks.Attention! In this decal set not include stencil for aircraft and external armament, please use our decal 72-030 'Su-27 family full stencil'.","Aircraft decals (military)","Catalogue","5","8.99"
"Begemot","BT72077","1:72","Lavochkin La-9/La-11 USUALLY £16.99. TEMPORARILY HALF PRICE!!! Decal with opportunity make 29 marking variations of La-9 and La-11 family aircraft's all types, from next AF's: USSR, China, North Korea, Romania and Indonesia. 4 sets of full stencil for La-9(11) aircfat included.Including one big size decals and 5-pages instruction A3-size instruction.","Aircraft decals (military)","Special Offers","20+","8.50"
"Begemot","BT72078","1:72","Curtiss P-40 Warhawk CCCP. Decal with opportunity make 41 marking variations of Curtiss Ð -40 aircraft of all modication from VVS RKKA.Including one big size decals and 9-pages big size instruction.http://www.begemotdecals.ru/doc/72-078%20P-40%20in%20USSR%20ins1.pdfhttp://www.begemotdecals.ru/doc/72-078%20P-40%20in%20USSR%20ins2.pdf[Tomahawk Mk.IIA Mk.IIB P-40C P-40E P-40K-1 P-40N]","Aircraft decals (military)","Catalogue","6","16.99"
"Begemot","BT72080","1:72","Russian VKS board numbers and signs (type 2018)","Aircraft decals (military)","Catalogue","6","16.99"
"Begemot","BT72081","1:72","Sukhoi Su-30SM Flankers from Irkutsk. Decal pack with options to make all known Su-30SMs - prototypes and all Su-30SMs from the Russian Air Force, Armenian AF, Belarussian AF, Kazakh AF, Su-30MKI form Indian AF, Su-30MKA from Algeria AF, Su-30MKM from Malazian AF and Su-30SME form Myanmar AF. Including three big size decals sheet, one small size decal sheet and 13-pages big size instruction.","Aircraft decals (military)","New Arrivals","9","21.30"
"Begemot","BT72083","1:72","MiG pink sealant. mitation of pink supersonic selalnt, which use in Mikoyan MiG-25, Mikoyan MiG-31, sometimes in other types of aircraft. Three different thikness of lines, two shades of pink colours. Including one standard size decal sheet, there is no instruction.","Aircraft decals (military)","Catalogue","8","5.60"
"Begemot","BT72086","1:72","St George ribbon on the Russian tanks. St. George ribbons on armored vehicles and vehicles of the Armed Forces of Russia, a set of two different widths of two shades and stars of various designs and sizes.Including one big size decal, one standard size decal sheet.","Military vehicle decals","Catalogue","5","8.99"
