Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AX20440V","1:12","1930 Bentley 4.5 litre supercharged.","Car kits (injection)","Limited Availability","10+","119.99"
"Beemax","BX12001","1:12","Lotus 99T Senna Monaco Grand Prix '87 winner","Car kits (injection)","New Arrivals","3","259.99"
"Hasegawa","HA21740","1:12","Kawasaki KR250 (KR250A) - Black/Red","Motorbike kits (injection)","Limited Availability","2","49.99"
"Hasegawa","HA21745","1:12","Kawasaki KR250 (KR250A) White/Red Colour","Motorbike kits (injection)","Limited Availability","1","49.99"
"Hasegawa","HA21748","1:12","Scot Racing Team Honda RS250RW '2008 WGP250'","Motorbike kits (injection)","New Arrivals","2","54.99"
"Hasegawa","HA21749","1:12","Suzuki GSX-R750 Black/Gold","Motorbike kits (injection)","New Arrivals","1","52.99"
"Hasegawa","HA21751","1:12","Kawasaki KR250 - Red/Grey","Motorbike kits (injection)","New Arrivals","1","54.99"
"Hasegawa","HA21752","1:12","Yamaha YZR500 Sonauto Yamaha 1988","Motorbike kits (injection)","New Arrivals","4","69.99"
"Hasegawa","HABK01","1:12","Scot Racing Team Honda RS250RW '2009 WGP250 Champion'","Motorbike kits (injection)","Catalogue","1","49.99"
"Hasegawa","HABK06","1:12","Kawasaki KH400-A3:A4","Motorbike kits (injection)","Future Releases","0","54.99"
"Hasegawa","HABK08","1:12","Kawasaki KH250-B3/B4","Motorbike kits (injection)","Catalogue","0","49.99"
"Hasegawa","HABK12","1:12","Kawasaki KR250 (KR250A)","Motorbike kits (injection)","Catalogue","1","49.99"
"Hasegawa","HABK13","1:12","Re-released! Yamaha RZ250 (4L3) (1980)","Motorbike kits (injection)","New Arrivals","1","46.99"
"Hasegawa","HABK14","1:12","1984 Honda VT250F","Motorbike kits (injection)","New Arrivals","1","52.99"
"Hasegawa","HABK15","1:12","1981 Yamaha RZ350 4U0","Motorbike kits (injection)","New Arrivals","0","49.99"
"Italeri","IT2990","1:12","General-Dynamics F-16 Cockpit 115 parts - Fully detailed real F-16 cockpit controls - Fully detailed MD ACES II ejection seat - Complete cockpit dials decals - Adhesive acetate silk seat belts - Pilot's visor, gunsight and radar scope clear parts - Pilot's helmet and oxygen maskThe F-16 Fighting Falcon, produced by the American company General Dynamics since the late '70s, is a real icon of the military aviation history. It was originally developed, according the United States Air Force need, to provide a modern and effective single-seat air superiority day fighter. However the project has progressively evolved and created an all-weather multirole aircraft able to have an extraordinary operational flexibility The F-16 is characterized by an original design easily recognizable by the frameless bubble canopy, which guarantees great visibility to the pilot. The F-16 adopted innovative solutions such as the side-mounted control stick, the 'fly-by-wire' control system and modern avionics to enhance flight and combat performances. The kit enables you to rebuild the 'Cockpit' of the famous 'Falcon' which incorporated innovative design features at the time of its introduction to the US and NATO fighter squadrons.","Miscellaneous","Catalogue","0","32.99"
"Italeri","IT4701","1:12","FIAT Mefistofele","Car kits (injection)","Catalogue","1","194.99"
"Italeri","IT4702","1:12","Fiat 806 Grand Prix","Car kits (injection)","Catalogue","1","179.99"
"Italeri","IT4703","1:12","FIAT 500F 1968100% new moulds - Highly detailed model - Opened or closed top - Opening car doors - Front and rear opening bonnets - Steering wheels - Working suspensions - Rubber tyres - Photoetched and chromed partsThe model can be realized in the Anglo-Saxon version with right drive.The 'Nuova 500' was produced by Fiat from 1957 to 1975. It is a real icon on four wheels and one of the symbols of 'made in Italy'. Its unique and recognizable design is famous all over the World. When the small car was set up by the Italian car manufacturer, its goal was simple: to introduce on the market at a very affordable price a new compact car able to enlarge the number of potential customers. Furthermore the new car should be easy to drive, even in the city traffic, and provide very low running costs. The 'Fiat 500' was released on the market in July 1957 and it was immediately a success. In 1965 was introduced the 500F, the version with the largest number of units produced. Easily recognizable for the front-hinged doors, in line with the new laws, the Fiat 500F adopted several technical and aesthetic improved solutions as the new frame and the wider windscreen. The Fiat 500F is, still today, the most 'classic' version of the whole 500 production and it remains in the heart of a huge number of car fans.","Car kits (injection)","Catalogue","0","134.99"
"Italeri","IT4705","1:12","FIAT Abarth 695SS/695SS A. Corsa New moulds - Highly detailed model - Openable hood and trunk - Open or closed top - Opening car doors - Steerable wheels - Working suspension - Rubber tires - Photoetched and chromed partsOne Model in two versions:- Fiat Abarth 695SS- Fiat Abarth 695SS Assetto CorseThe 'Nuova 500' was produced by Fiat from 1957 to 1975. It is a real icon on four wheels and one of the symbols of 'made in Italy'. Its unique and recognizable design is famous all over the World. When the small car was set up by the Italian car manufacturer, its goal was simple: to introduce on the market at a very affordable price a new compact car able to enlarge the number of potential customers. In addition to the classic Fiat 500, that obtained an impressive commercial success all over the World, the Italian car manufacturer Abarth produced several special versions characterized by unmistakable sporting and racing attitude. In 1964 Abarth, originally founded as racing team, presented two interesting versions developed on the Fiat Nuova 500 chassis and body : the 695 and the 695 SS. Both versions were equipped with a 689 cm3 engine and were able to reach the max speed of 140 Km/h. In 1965 Abarth developed the Fiat 695 SS Assetto Corsa with improved performances and features.","Car kits (injection)","Catalogue","3","139.99"
"Italeri","IT4706","1:12","ALFA ROMEO 8C 2300 Monza 100% NEW MOULDS - Colors Instructions Sheet - Steering wheels - Realistic suspension - Highly detailed engine - Rubber tires - 300 plastic parts - 30 Chromed parts - Photoetched parts - Opening cowling - Screws, tubes, rope and nylon netThe Alfa Romeo 8C can readily be considered as one of the most famous sports cars of the 1930's. The 8C designation reference was derived its engine, which was an 8-cylinder in-line supercharged engine with a displacement of 2336 cc. The Alfa Romeo was considered to be 'state of the art' at the time for its use of technology, innovative solutions and overall performance. Characterized by solid reliability and drive-ability the 8C won many international racing car competitions of the period. Its name is inexorably linked with the famous Italian racing driver Tazio Nuvolari who won many competitions in the car, including the Targa Florio race in Sicily and the prestigious Italian Grand Prix at Monza. This latter victory gave the 'Monza' name to the twin seater GP car. Arising out of the racing version a production batch of almost 200 vehicles was manufactured for general sales.","Car kits (injection)","Catalogue","2","161.99"
"Italeri","IT4707","1:12","Renault RE23 Turbo WAS £174.90. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5+","116.67"
"Italeri","IT4708","1:12","Alfa Romeo 8C 2300 Roadster 100th Anniversary with colour Instructions Sheet - Steering wheels - Realistic suspension - Highly detailed engine - Rubber tires - 320 plastic parts - 30 Chromed parts - Photo-etched parts - Opening cowling - Screws, tubes and nylon netThe Alfa Romeo 8C can be considered as one of the most famous sports cars of the 1930s. The car's name derives from the engine adopted: an 8-cylinder in-line supercharged engine with a displacement of 2,336 cc. The Alfa Romeo could be considered the 'state of art' for technology, innovative solutions and performances. Characterized by an impressive reliability and driveability the '8C' achieved significant victories in international car racing competitions. It linked its name to the famous Italian driver Tazio Nuvolari that won, among the others, the Targa Florio race in Sicily and the prestigious Italian Grand Prix at Monza. This last victory gave the 'Monza' name to the twin seater GP car. From the racing version, a production batch of almost 200 vehicles was produced for the private markets and to be used on the normal road.To celebrate the 110th anniversary of the famous Italian manufacturer we are releasing the two-seater Sport version of the 1930's. The car was distributed at that time via the Alfa Romeo sales network to those customers wealthy enough to purchase the most successful sports car of the period.","Car kits (injection)","Catalogue","0","184.99"
"Italeri","IT4709","1:12","Lancia Delta HF Integrale USUALLY £229.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","4","153.33"
"Italeri","IT4710","1:12","Bugatti Type 35 (New Tooling)","Car kits (injection)","Catalogue","2","174.99"
"Italeri","IT4711","1:12","McLaren MP4/2c Prost/Rosberg Detailed suspension - Highly detailed engine - Rubber tyres - Photoetched Parts - Removable body cowlings - 2 new decals sheet: Sheet A - Exterior, cockpit and engine. Sheet B - Composit materials - Decals for 2 versions: 1986 Campionship #1 Alain Prost - 1986 Campionship #2 Keke RosbergThe McLaren MP4/2 was one of the most successful racing cars, securing the most victories in the history of Formula 1. In 1985, the MP4/2B made its debut equipped with a TAG Porsche engine, enhanced by two superchargers capable of attaining 850 hp and displaying aerodynamic designs less showy than the previous cars, and which were also compliant with the evolving new regulations of the period. The project's engineering and design achievements were ratified by victory in the constructors' and drivers' world championships, due in equal measure to the extraordinary talent of driver Alain Prost. In 1986, the project was further enhanced by the MP4/2C version and Alain Prost was again confirmed as world champion. During this new season he was joined by another great Formula 1 talent, the Finn Keke Rosberg. The McLaren MP4/2 has a special place in the hearts and minds of Formula 1 enthusiasts and fans, winning three drivers' championships and two constructors' championships.","Car kits (injection)","Catalogue","5+","139.99"
"Italeri","IT4712","1:12","Lancia Delta HF Integrale San Remo 19892 super decals sheets - Photo-etched fret and chromed parts - Black acetate mud splash guards - Accessories set with hoses, screws and springs - Front and rear opening bonnet - Opening front doors - Highly detailed interiors - Engine bay faithful reproduction - Working suspensions - Off-road rims and rubber tyres - Steering wheels - Colors instuction sheetThe sporty version of the Lancia Delta road model - the 'HF' 4WD - is an icon of rally cars. The Delta HF was produced in the second half of the 1980s and took part in the World Rally Championship from 1987 to 1988, won two world championship titles and took first place in numerous races such as the prestigious Monte Carlo Rally and that of San Remo. Its development, the Lancia Delta Integrale, took part in races until 1993, won another 5 world championship titles and consolidated the 'Palmares' in the Italian company's off-road competitions. in many aesthetic details that made it more muscular, such as the enlarged fenders and new air inlets on the bonnet, the technology and engine of the HF Integrale have also been improved. The performance of the 1995 cc turbo engine, for example, has been increased to 185 hp. In 1989 the Lancia Delta HF Integrale 16v participated in the Sanremo Rally with an original and eye-catching 'Rosso Corsa' livery. Conceived by the racing team's 'main sponsor' and designed by Giorgetto Giugiaro, it was inspired by the rally cars of the 60s and 70s such as the Flavia and the Fulvia. Miki Biasion and Tiziano Siviero led the Delta 'in red' to victory, consolidating Lancia's tradition and legendary status in the world of rally driving.","Car kits (injection)","Catalogue","5+","199.99"
"Italeri","IT4713","1:12","Bugatti Roadster/Monte CarloSteering wheels - Opening cowling - Highly detailed engine - Rubber tires and spare wheel - Chromed and Photoetched parts - Screws, tubes and artificial leather - Color Instruction SheetThe Bugatti Type 35 is one of the most iconic and revered racing cars in motor racing history, both technically and competitively. Ettore Bugatti's masterpiece was a unique mix of engineering skill, design, elegance, speed and its relatively light weight. Produced during the 1920s, it won an incredible number of races in both “road” and “on track” competitions. The Bugatti was in fact specifically designed for the world of racing, which included the introduction of technical and mechanical solutions for the car that made it ideal for the racing circuits of the period. Aesthetically, it was universally known and recognisable by the unmistakable shape of the horseshoe-shaped radiator which was a key design feature of Bugatti as a car manufacturer. Due to its 2,263 cm3 8-cylinder engine with a four-speed mechanical gearbox and equipped with a volumetric compressor, the Bugatti Type35B was able to attain a top speed of 210 km / h. In particular, the Bugatti 35C, due to its perfect balance between performance and handling, can be considered among the best 'Type35' ever made","Car kits (injection)","New Arrivals","3","174.99"
"Italeri","IT4714","1:12","Lancia Stratos HF Gr.4New Tooling","Car kits (injection)","Future Releases","0","0.00"
"Italeri","IT4715","1:12","FIAT 500 F 1968 upgraded edition","Car kits (injection)","Future Releases","0","125.00"
"Kelik 3D Decals","KS12001","1:12","Asphalt road Moto race track type 1 Base - Acrylic 3 mm (180 x 357 mm)","Diorama bases (acrylic)","New Arrivals","2","20.60"
"Kelik 3D Decals","KS12002","1:12","Asphalt road Moto race track type 2 Base - Acrylic 3 mm (180 x 357 mm)","Diorama bases (acrylic)","New Arrivals","2","20.60"
"Kelik 3D Decals","KS12003","1:12","Asphalt road Moto race track type 3 Base - Acrylic 3 mm (180 x 357 mm)","Diorama bases (acrylic)","New Arrivals","2","20.60"
"Magnifier","MAG00019","1:12","Ford GT40 Mk.II 1966 Le Mans winning GT coupe.Was Trumpeter TU05403. 11 grey sprues + 5 chrome plated sprues, bonnet, rear body & gullwing doors, pre-painted chassis & engine. Markings for car #2 Le Mans 24 Hours.","Car kits (injection)","Catalogue","2","109.99"
"Meng Model","MMRS-001","1:12","Ford GT40 Mk.II '66 (Pre-coloured Edition) USUALLY £550.00. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","366.69"
"Meng Model","MMRS-002","1:12","Ford GT40 Mk.II '66","Car kits (injection)","Catalogue","0","299.99"
"Meng Model","MMRS-003","1:12","Ford GT40 Mk II '66 Champ (Pre-Coloured)","Car kits (injection)","Catalogue","2","550.00"
"Meng Model","MMRS-004","1:12","McLaren MP4/4 1988","Car kits (injection)","Catalogue","2","169.99"
"Meng Model","MMRS-005","1:12","McLaren MP4/4 1988 (Pre-Colored)","Car kits (injection)","Future Releases","0","299.99"
"Meng Model","MMSPS-090","1:12","Formula Racing Driver 1988 (Resin)","Figures (resin)","Catalogue","5","79.99"
"Pegasus Hobbies (P)","PH9020","1:12","The Relic Kothoga Creature Model KitUnleashed from the cult horror movie 'The RELIC' comes the frightening Kothoga creature model kit. With its powerful tail, menacing claws and huge mandible pinchers, it takes its place as one of the scariest movie monsters. Includes museum style display base and detailed tribal idol statue.Key FeaturesHighly detailed plastic pieces moulded in grey and greenMuseum style display base with Kothoga idol includedIllustrated instructions","Film, Science Fiction or TV related","Catalogue","2","52.99"
"Polar Lights","POL972","1:12","Haunted Mansion Escape From The Crypt. House of Horrors Series: Calamity Cut Short.","Film, Science Fiction or TV related","Catalogue","2","42.99"
"Polar Lights","POL976","1:12","Haunted Manor: The Grave Robber's Demise","Film, Science Fiction or TV related","Limited Availability","4","42.99"
"Polar Lights","POL977","1:12","Haunted Manor: Flight of the Vampire from Round 2","Film, Science Fiction or TV related","Catalogue","2","42.99"
"Revell","RV6786","1:12","Speeder Bike: The Mandalorian (March 2024 release)","Film, Science Fiction or TV related","Future Releases","0","66.49"
"Revell","RV7657","1:12","Mercedes Benz 300 SL","Car kits (injection)","Limited Availability","1","128.99"
"Revell","RV7727","1:12","'69 Chevrolet Camaro","Car kits (injection)","Future Releases","0","139.99"
"Tamiya","TA12033","1:12","Renault RE-20 Turbo","Car kits (injection)","Catalogue","2","109.99"
"Tamiya","TA12036","1:12","Limited Edition Re-issue. Tyrell P34 6 wheeler","Car kits (injection)","Catalogue","1","115.00"
"Tamiya","TA12037","1:12","Lotus 78 with Photo Etched Parts","Car kits (injection)","Limited Availability","5","109.99"
"Tamiya","TA12046","1:12","Team Lotus Type 72D 1972. The Lotus 72 was certainly an attention-grabbing car, and not just because of the stunning performance which swept Jochen Rindt to a world championship in 1970. An unmistakable wedge-shaped silhouette, cockpit-side radiators and torsion bar spring suspension were just some of the notable features on its Avant Garde design. Team Lotus were never ones to rest upon their laurels, and the 1972 iteration of the car, the 72D was updated across the board - including a high-profile change of sponsor and a striking black color scheme. Burgeoning Brazilian driving sensation Emerson Fittipaldi was right at home in the 72D, and his 5 victories from 12 races were enough to take him to a maiden drivers' championship and Lotus to yet another team championship crown.About the ModelThis is a 1/12 scale plastic model assembly kit recreating the Team Lotus 72D that took the team and star driver Emerson Fittipaldi to championships in 1972. â˜…Length: 400mm, width: 173mm, height: 87mm. â˜…The distinctive wedge-shaped 72D form is captured with aplomb. â˜…Torsion bar suspension mimics that of the real car, and provides smooth movement. â˜…Steering wheel moves front wheels via rack and pinion mechanism. â˜…Breathtaking Cosworth DFV engine recreation even features tubing to recreate pipes and wiring. â˜…Front cowl and cockpit cowl fairings can be removed after assembly. â˜…Features semi-pneumatic synthetic rubber tires. â˜…Photo-etched parts and seatbelt parts add further to the precision finish. â˜…Driver figure included.","Car kits (injection)","Catalogue","2","110.00"
"Tamiya","TA12050","1:12","Porsche Carrera GT","Car kits (injection)","Catalogue","2","459.99"
"Tamiya","TA12051","1:12","Nissan Fairlady 240ZG Street-CustomLength: 356mm. Image shows assembled and painted kit. *Enlarged imageDressed to ImpressReleased in October 1969, the Nissan Fairlady Z went on to become a world-renowned high performance sports car. A stylish long nose, short deck body was married with a 2-liter inline-6 engine and cushioned by 4-wheel independent strut suspension. The 240Z was an export version with 2.4-liter engine that was also released for the Japanese market in November 1971 on the back of excellent race performance. The top-grade variant of the car was the 240ZG, whose form was accented with the long 'G nose' and FRP over fenders, and a plethora of tune-up parts was available to those faithful owners who wanted to tweak its performance and stamp their individuality on this legendary car. About the Modelâ˜…This model recreates the Fairlady 240ZG, released in Japan in 1971, fitted with a host of tune-up parts typical of the era. â˜…1/12 scale. Length: 356mm, width: 151mm, height: 101mm. â˜…Features recreations of RS Watanabe 8-spoke wheels. â˜…The powerful straight-6 engine is depicted with triple carburetors and metal air funnel parts, photo-etched carburetor insulation pieces, plus a strut tower brace. A clear engine hood is also included. â˜…The realistic interior includes accurately recreated roll bar, plus a choice of standard or bucket seats. Photo-etched parts depict buckles on the bucket seat racing belts. â˜…Opening doors, engine hood and tailgate parts. â˜…Moving suspension. â˜…Front wheels move in tandem with steering wheel operation. â˜…Includes parts to recreate rear spoiler.		 Packaging â˜…Separate parts recreate the sporty rear spoiler, which was an option part on the original 240ZG.		 â˜…Eye-catching engine room recreates strut tower brace, triple carburetors and metal air funnel parts.		 â˜…Features excellently recreated RS Watanabe 8-spoke wheels, as well as sporty overfenders. â˜…A racy seatbelt and photo-etched buckle parts provide a great finish when installing bucket seat.		 â˜…Choose between white molded engine hood parts, or clear ones to show off the beautiful engine parts.		 â˜…A detailed underside features accurate suspension and exhaust recreations, to name but a few parts.â˜…Tamiya Color Paints for painting the Nissan Fairlady 240ZG Street-CustomTamiya Colors	Spray Colors	Tamiya ColorsSpray ColorsTS-11 Maroon (Body Color)	85011TS-29 Semi Gloss Black	85029TS-8 Italian Red (Body Color)	85008TS-38 Gun Metal	85038TS-26 Pure White (Body Color)	85026---	---Tamiya Colors	Acrylic Colors(Item No.)	Enamel Colors(Item No.)	Tamiya Colors	Acrylic Colors(Item No.)	Enamel Colors(Item No.)X-1 Black	8150180001	X-14 Sky Blue	8151480014X-2 White	8150280002	X-18 Semi Gloss Black	8151880018X-4 Blue	8150480004	X-32 Titanium Silver	8153280032X-5 Green	8150580005	XF-1 Flat Black	8170180301X-7 Red	8150780007	XF-2 Flat White	8170280302X-9 Brown	8150980009	XF-3 Flat Yellow	81703	80303X-11 Chrome Silver	8151180011	XF-16 Flat Aluminum	81716	80316X-13 Metallic Blue	8151380013	XF-56 Metallic Grey	81756	80356 â˜…Useful tools in construction of the Nissan Fairlady","Car kits (injection)","Catalogue","3","139.99"
"Tamiya","TA12054","1:12","Limited Edition Re-issue. Tyrrell 003 1971 Monaco","Car kits (injection)","Catalogue","2","115.00"
"Tamiya","TA12605","1:12","Ducati Desmosedici front fork set (designed for the Tamiya kits TA14101)","Motorbike detailing sets","Catalogue","2","26.50"
"Tamiya","TA12613","1:12","Yamaha YZR-M1 '05 Front Fork Set (designed to be used with Tamiya kits TA14104)","Motorbike detailing sets","Catalogue","1","25.50"
"Tamiya","TA12619","1:12","Kawasaki Ninja ZX-RR Front Forks (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","2","23.99"
"Tamiya","TA12636","1:12","Yamaha YZR-M1 09 Front Fork Set (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","2","18.50"
"Tamiya","TA12662","1:12","Braided hoses for 1/12 bikes,• Length: 1m.• Inner diameter: 0.8mm, outer diameter: 2.0mm• Silver coloued surface accurately depictsbraided metal hose.• Recommended for use with 1/12 and 1/24 scalecar models, plus 1/6 and 1/12 scale motorcyclemodels.","Motorbike detailing sets","Catalogue","0","4.50"
"Tamiya","TA12663","1:12","Braided hoses for 1/12 bikes,• Length: 1m.• Inner diameter: 1.2mm, outer diameter: 2.6mm• Silver coloured surface accurately depicts braided metal hose.• Recommended for use with 1/12 and 1/24 scalecar models, plus 1/6 and 1/12 scale motorcycle models","Motorbike detailing sets","Catalogue","2","4.99"
"Tamiya","TA12667","1:12","Honda RC213V'14 Front Fork Set for TA14130 (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","0","22.99"
"Tamiya","TA12684","1:12","Yamaha YZF-R1M Front Fork Set (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","2","26.50"
"Tamiya","TA12691","1:12","Team Suzuki ECSTAR GSX-RR 20 F. Image shows painted and assembled set.Fantastic Front Forkâ˜…Amp up the detail on your 1/12 scale Suzuki GSX-RR model with this comprehensive set featuring dedicated plastic and metal parts, photo-etched components, and carbon fiber effect decals. â˜…Features a total of 12 metal components, including black anodized parts and a pre-painted yellow rear damper spring. â˜…Photo-etched parts recreate radiator guard, exhaust end mesh and seat cowl ducts. â˜…The image at right shows off the high quality finish with metal parts and carbon fiber stickers.*Please note that bike kit parts shown in the images below have been painted. â˜…Plastic fork parts are joined by metal parts for inner and outer tubes, reserve tank and drain bolt. A carbon pattern decal for the exterior is included.	 â˜…Photo-etched parts for radiator and oil cooler have a precision finish that will further upgrade the detail on your model.	 â˜…Honeycomb exhaust tail ends are also photo-etched parts, for a highly realistic finish. 		 		â˜…Left: Photo-etched parts are included to recreate mesh on the air intakes sandwiching the seat cowl.â˜…Right: The coil spring for the rear damper comes painted in yellow, saving you a paintjob.Information is current as of October 20, 2021. Specifications are subject to change without notice. (designedtobeusedwith Tamiya kits)","Motorbike detailing sets","Catalogue","5+","34.99"
"Tamiya","TA14006","1:12","Honda CB750F","Motorbike kits (injection)","Catalogue","1","21.99"
"Tamiya","TA14010","1:12","Suzuki GSX1100S Katana","Motorbike kits (injection)","Catalogue","1","21.99"
"Tamiya","TA14016","1:12","Honda CX500 Turbo","Motorbike kits (injection)","Catalogue","3","29.99"
"Tamiya","TA14024","1:12","Suzuki RG250","Motorbike kits (injection)","Limited Availability","2","29.99"
"Tamiya","TA14029","1:12","Suzuki RG2501","Motorbike kits (injection)","Catalogue","10+","29.99"
"Tamiya","TA14044","1:12","Yamaha Virago XV1000","Motorbike kits (injection)","Catalogue","2","22.99"
"Tamiya","TA14057","1:12","Honda VFR750R (RC30)","Motorbike kits (injection)","Catalogue","0","27.50"
"Tamiya","TA14063","1:12","Ducati 888 Superbike","Motorbike kits (injection)","Catalogue","2","31.99"
"Tamiya","TA14065","1:12","GSX1100S Katana Custom tuned","Motorbike kits (injection)","Catalogue","3","25.99"
"Tamiya","TA14066","1:12","CR750F Custom","Motorbike kits (injection)","Catalogue","1","24.99"
"Tamiya","TA14068","1:12","Ducati 916","Motorbike kits (injection)","Catalogue","2","29.99"
"Tamiya","TA14070","1:12","Honda CBR 1100XX Super","Motorbike kits (injection)","Catalogue","1","26.99"
"Tamiya","TA14073","1:12","Yamaha YZF-R1","Motorbike kits (injection)","Catalogue","2","27.50"
"Tamiya","TA14074","1:12","Yamaha YZF-R1 Tiara","Motorbike kits (injection)","Catalogue","1","29.99"
"Tamiya","TA14080","1:12","Yamaha XV1600 Roadstar","Motorbike kits (injection)","Catalogue","10+","29.99"
"Tamiya","TA14081","1:12","Suzuki RGV Gamma XR89 Roberts","Motorbike kits (injection)","Catalogue","3","26.50"
"Tamiya","TA14084","1:12","Kawasaki Ninja ZX-12R","Motorbike kits (injection)","Catalogue","2","31.99"
"Tamiya","TA14090","1:12","Suzuki GSX1300R Hayabusa","Motorbike kits (injection)","Catalogue","2","31.99"
"Tamiya","TA14099","1:12","Honda NSR 500 Factory Colour","Motorbike kits (injection)","Catalogue","2","21.50"
"Tamiya","TA14101","1:12","Ducati Desmosedici","Motorbike kits (injection)","Catalogue","1","36.99"
"Tamiya","TA14109","1:12","Kawasaki Ninja ZX-RR","Motorbike kits (injection)","Catalogue","3","39.99"
"Tamiya","TA14111","1:12","Kawasaki ZZR1400","Motorbike kits (injection)","Catalogue","2","39.99"
"Tamiya","TA14113","1:12","Honda RC166 50th Anniversary","Motorbike kits (injection)","Catalogue","0","59.99"
"Tamiya","TA14121","1:12","Honda NSR500 '84","Motorbike kits (injection)","Catalogue","0","45.99"
"Tamiya","TA14129","1:12","Ducati 1199 Panigale S","Motorbike kits (injection)","Catalogue","2","42.99"
"Tamiya","TA14130","1:12","Repsol Honda RC213V'14","Motorbike kits (injection)","Catalogue","1","44.99"
"Tamiya","TA14131","1:12","Kawasaki H2R Ninja A Real Show-StopperFrom a show-stopping debut at the INTERMOT show in Cologne in 2014 to later reports of a top speed over 400km/h, the Ninja H2R closed course motorcycle has never been far from the headlines. Its Japanese maker Kawasaki aimed to provide hitherto unexperienced acceleration in its development, going about it by teaming up a 300hp-plus liquid-cooled 998cc inline-4 engine with a centrifugal supercharger, and mounting them in a tubing trellis frame. Four carbon fiber wings on the sleek, angular cowls provide not only an aesthetic treat but also stability at the Ninja H2R's extreme speeds, while the bike boasts cutting edge tech such as traction control, engine brake control, a quick shifter and more. Don't miss your chance to build this expertly molded model of a mold-breaking bike!About the Model This is a 1/12 scale plastic model assembly kit. Length: 172mm, width: 70mm, height: 97mm. Liquid-cooled inline-4 engine and supercharger are depicted in fine detail. Accurate recreations of the elegant trellis frame and aggressive cowls capture the essence of the bike in breathtaking accuracy. Engine, swing arm, cowls and more are screw-attached to the trellis frame. Solid synthetic rubber slicks add an extra layer of authenticity. Metal-plated parts recreate exhaust, silencer, tail light case and more. Name logo and front cowl Kawasaki river mark emblem are depicted using metal transfers. Comes with racing stand parts.","Motorbike kits (injection)","Catalogue","1","44.99"
"Tamiya","TA14132","1:12","Ducati 1199 Panigale Tricolore","Motorbike kits (injection)","Catalogue","1","42.99"
"Tamiya","TA14133","1:12","Yamaha YZF-R1M","Motorbike kits (injection)","Catalogue","2","42.99"
"Tamiya","TA14134","1:12","Honda Monkey 125 [2018 version] Good Things Come in Small PackagesThe Monkey 125, which went on sale in Japan in July 2018, was developed to be a playful successor to the wildly popular Honda Monkey leisure bikes of yesteryear. The design is unmistakably a Monkey as evidenced by its trapezoid profile and chunky tires, while plenty of power is provided by a 125cc 4-stroke engine. A comfortable seat ensures smoothness, even on rougher rides, and gleaming chrome finishes for fenders, muffler cover and more make for an aesthetically stunning bike.About the Model This is a 1/12 scale plastic model assembly kit. Length: 143mm, width: 63mm, height: 101mm. Features a detailed rendering of the 4-stroke engine, with cooling fins. Engine, swing arm, front fork and rear fender parts are screw-attached to the bike frame. Metal-plated parts recreate fenders, muffler cover and more. Synthetic rubber depictions of 12-inch tires have a realistic tread pattern. Vinyl tubing is included to recreate various lines and pipes.Tamiya Color Spray Paint	Tamiya Color Spray PaintTS-8 Italian red	TS-17 Gloss aluminumTS-21 Gold	TS-26 Pure whiteTS-34 Camel yellow	TS-73 Clear orangeTS-74 Clear red	TS-95 Pure metallic redTamiya Color Lacquer Paint	Tamiya Color Lacquer PaintLP-11 Silver	Tamiya Color	Tamiya Color	Tamiya ColorX-1 Black	X-2 White	X-10 Gun metalX-11 Chrome silver	X-18 Semi gloss black	X-27 Clear redX-32 Titanium silver	XF-1 Flat black	XF-2 Flat whiteXF-20 Medium grey	XF-56 Metallic grey","Motorbike kits (injection)","Catalogue","2","29.99"
"Tamiya","TA14135","1:12","Yamaha XV1600 Road Star Custom","Motorbike kits (injection)","Catalogue","3","39.99"
"Tamiya","TA14136","1:12","Kawasaki Ninja H2 CARBON","Motorbike kits (injection)","Catalogue","2","41.99"
"Tamiya","TA14137","1:12","Street Rider Hit the Streets. Add a whole different dimension to your 1/12 scale motorcycle masterpiece with this realistic figure! A rider is depicted in jeans and a leather jacket, and can be assembled in one of two different poses, with choices of helmet type also included.About the Model This is a 1/12 scale plastic model figure assembly kit. Features highly realistic renderings of details such as the driver's facial expression and creases in the clothing. Comes with two different options for head, arms and hands - choose to assembled as helmeted pulling on gloves, or holding the helmet and wearing a beanie hat. Comes with parts for both half and three-quarter helmets. A screw attached base ensures safe display.","Figures (injection)","Catalogue","1","14.99"
