Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Foxbot Decals","FB100-001","1:100","Soviet Red Stars for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","1","1.99"
"Foxbot Decals","FB100-002","1:100","German Crosses (Balkenkreuz) for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-003","1:100","White Stars for Battlefront, Plastic Soldier Company, Zvezda","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-004","1:100","Yellow Stars for Battlefront, The Plastic Soldier Company and Zvezda kits","Military vehicle decals","Limited Availability","3","1.99"
"Foxbot Decals","FB100-005","1:100","Pz.Kpfw.VI Tiger (middle and late production)","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-006","1:100","Pz.Kpfw.VI Tiger (early production)","Military vehicle decals","Limited Availability","4","1.99"
"Mark I Decals","DMS03","1:100","Czechoslovak Army roundels, 2 sets","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS04","1:100","Soviet Forces in Germany - vehicle markings, 2 sets. scale diameter: 2.0; 3.0; 3.5; 6.3; 8.6 mm","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS05","1:100","Red Cross insignia, 2 sets. scale size: 2.8; 3.5; 4.2; 4.9; 5.6; 6.3; 6.9; 7.6; 8.3; 9.7; 12.5; 13.9; 15.3","Military vehicle decals","Catalogue","0","2.70"
"Foxbot Decals","FB100-009","1:100","French Markings Vehicles WWII (designed to be used with efront, Plastic Soldier Company, Zebrano and Zvezda kits)","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-010","1:100","Soviet T-34/85","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-007","1:100","Soviet Red-White Stars for Battlefront, Plastic Soldier Company, Zebrano, Zvezda","Military vehicle decals","Limited Availability","5+","1.99"
"Foxbot Decals","FB100-008","1:100","Soviet Medals and Slogans 	Battlefront, Plastic Soldier Company, Zebrano, Zvezda	New","Military vehicle decals","Limited Availability","5+","1.99"
"Mark I Decals","DMS06","1:100","Formation-keeping lights - modern, 2 sets			Scale sizes: 1.7x0.5;3.3x0.5;4.8x0.5 mm","Military vehicle decals","Catalogue","5+","3.20"
