Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Schatton Modellbau","SCH72014","1:72","Conversion set for the armoured cabin versions of the Mercedes 4500 Types (designed be used with Schatton Modellbau kits)","Military vehicle conversions (resin)","Catalogue","1","16.50"
"Schatton Modellbau","SCH72011","1:72","Cover for Mercedes MB L-4500 or trailer (designed to be used with Schatton Modellbau kits)","Military vehicle detailing sets (resin)","Catalogue","0","6.99"
"Schatton Modellbau","SCH72001","1:72","Mercedes DB L-4500 S früh early with Stahlführerhaus and normal, and zusätzlich high aufsteckbarer Pritsche","Military vehicle kits (injection)","Catalogue","4","16.50"
"Schatton Modellbau","SCH72002","1:72","Mercedes DB L-4500 S late version with Holz wooden Einheitsführerhaus","Military vehicle kits (injection)","Catalogue","5","16.50"
"Schatton Modellbau","SCH72003","1:72","German 3000 Einheitsanhanger-3 tonnen standard trailer. In Plastic with 4 Resin Parts","Military vehicle kits (injection)","Catalogue","0","12.99"
"Schatton Modellbau","SCH72005","1:72","Mercedes MB L-4500 A (Allrad) Stahl- Fahrerhaus","Military vehicle kits (injection)","Catalogue","10+","16.99"
"Schatton Modellbau","SCH72006","1:72","Mercedes DB L-4500 A (Allrad) Einherts- Fahrerhaus","Military vehicle kits (injection)","Catalogue","10+","16.99"
"Schatton Modellbau","SCH72007","1:72","Mercedes MB L-4500 R Maultier Kettenlaufwerk Stahl-Fahrerhaus","Military vehicle kits (injection)","Catalogue","9","18.50"
"Schatton Modellbau","SCH72008","1:72","Mercedes MB L-4500 R Maultier Kettenlaufwerk Einherts-Fahrerhaus (with square cab)","Military vehicle kits (injection)","Catalogue","8","18.50"
"Schatton Modellbau","SCH72009","1:72","Mercedes MB L-4500 A Railway Truck","Military vehicle kits (injection)","Catalogue","8","24.50"
"Schatton Modellbau","SCH72012","1:72","Tiefladeanhanger fur Panzerkampfwagen (Sd.Ah.115) German tank transporter trailer","Military vehicle kits (injection)","Catalogue","0","15.99"
"Schatton Modellbau","SCH35120","1:35","Entgiftungspflug 41 decontamination/trench making plough","Military vehicle kits (injection)","Catalogue","0","9.75"
"Schatton Modellbau","SCH72004","1:72","Tarpaulin Cover for SCH72003 4500 Mercedes pritsche, or 3 tonnen Einheitsanhänger Verdeck (designed to be used with Schatton Modellbau kits)","Military vehicle kits (resin)","Catalogue","3","6.99"
