Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","SM700-059","1:700","IJN 14 cm/50 (5.5in) 3rd Year Type barrels - for turrets with blastbags (20pcs) - most early IJN battleships and cruisers","Ship detailing sets (metal)","Catalogue","4","6.20"
"Master","SM700-058","1:700","IJN 14 cm/50 (5.5in) 3rd Year Type barrels - for turrets without blastbags (20pcs) - most early IJN battleships and cruisers","Ship detailing sets (metal)","Catalogue","4","6.99"
"Master","SM700-057","1:700","USN 8in/55 (20.3 cm) Mark 9 barrels (9pcs) - USS Lexington, Pensacola, Northampton, early New Orleans and Indianapolis classes","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-056","1:700","British 4.5in/45 (11.4 cm) QF Marks I, III and IV (18pcs) - H.M.S. Ark Royal, Illustrious, Renown, Queen Elizabeth and other warship classes (designed to be used with Aoshima, Dragon, Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-055","1:700","German 88mm /45 (3.4in) SK L/45 barrels (16pcs) - most German Capital Ships, Torpedo Boats and Destroyers of World War I","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-054","1:700","German 15cm/45 (5.9in) SK L/45 barrels (14pcs) - casemate version - most German battleships and cruisers of World War I","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-053","1:700","German 30,5cm/50 (12in) SK L/50 barrels (12pcs) - Helgoland, Kaiser, König and Derfflinger classes","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-052","1:700","Independence class of littoral combat ships (LCS-2, LCS-4) - aerials, masts & Mk110 (Bofors) 57mm/70 gun barrel","Ship detailing sets (metal)","Catalogue","5+","7.85"
"Master","SM700-051","1:700","USN 14in/50 (35,6 cm) gun barrels - for turrets with blastbags (12pcs) - USS New Mexico (BB-40) and Tennessee (BB-43) classes","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-050","1:700","USN 14in/50 (35,6 cm) gun barrels - for turrets without blast bags (12pcs) - USS New Mexico (BB-40) and Tennessee (BB-43) classes (designed to be used with Blue Ridge Models, Orange Hobby and Trumpeter kits) USUALLY £6.20. TEMPORARILY SAVE 1/3RD!!!","Ship detailing sets (metal)","Special Offers","5+","4.14"
"Master","SM700-049","1:700","OTO-Melara 76 mm/62 (3in) gun barrels (2pcs) - Used on OHP class frigate and many other modern warship classes","Ship detailing sets (metal)","Catalogue","5+","3.99"
"Master","SM700-048","1:700","Set of universal tapered masts No2 (length = 60mm each, diameters = 0,4/1,4mm; 0,5/1,6mm; 0,6/1,8mm; 0,7/2mm)","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-047","1:700","Set of universal tapered masts No1 (length = 60mm each, diameters = 0,15/0,6mm; 0,2/0,8mm; 0,25/1mm; 0,3/1,2mm)","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-046","1:700","Set of universal yardarms No2 (lengths = 20, 22.5, 25, 27.5, 30, 32.5mm - 1pc of each)","Ship detailing sets (metal)","Catalogue","5+","4.99"
"Master","SM700-045","1:700","Set of universal yardarms No1 (lengths = 5, 7.5, 10, 12.5, 15, 17.5mm - 2pcs of each)","Ship detailing sets (metal)","Catalogue","5+","4.99"
"Master","SM700-044","1:700","British 12-pdr [3'/50 (7.62 cm)] 18cwt QF Mark I barrels (26pcs) - King Edward VII, Lord Nelson, Dreadnought and Minotaur classes","Ship detailing sets (metal)","Catalogue","2","6.20"
"Master","SM700-043","1:700","British 12'/45 (30.5 cm) Mark X barrels (10pcs) - Lord Nelson, Dreadnought, Bellerophon, Invincible and Indefatigable classes (designed to be used with Tamiya and Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-042","1:700","British 4.7'/45 (120mm) QF Marks IX and XII barrels (8pcs) - British destroyer classes - A through N, O, Q through W and Tribal","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-041","1:700","USN 16in/45 (40,6 cm) Mark 1 barrels – for turrets with blastbags (8pcs) – USS Colorado, USS Maryland, USS West Virginia","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-040","1:700","USN 16in/45 (40,6 cm) Mark 1 barrels – for turrets without blastbags (8pcs) – USS Colorado, USS Maryland, USS West Virginia","Ship detailing sets (metal)","Limited Availability","5+","6.20"
"Master","SM700-039","1:700","USN 5in/51 (12,7 cm) (22 pcs) - many USN warships - fits to USS Arizona model","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-038","1:700","USN 14in/45 (35,6 cm) (12 pcs) - New York (B-34), Nevada (B-36) and Pennsylvania (B-38) classes - fits to USS Arizona model","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-037","1:700","USN 16in/50 (40,6 cm) Mark 7 barrels (9 pcs) - Iowa and Montana battleship classes","Ship detailing sets (metal)","Catalogue","3","6.20"
"Master","SM700-036","1:700","USN 16in/45 (40,6 cm) Mark 6 barrels (9 pcs) - North Carolina and South Dakota battleship classes","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-035","1:700","British 4.7in/40 (12 cm) QF Mark VIII (12pcs) - H.M.S. Nelson and H.M.S. Courageous classes (designed to be used with Tamiya kits)","Ship detailing sets (metal)","Catalogue","3","3.99"
"Master","SM700-034","1:700","British 6in/50 (15.2 cm) BL Mark XXII (12pcs) - H.M.S. Nelson, H.M.S. Rodney (designed to be used with Tamiya kits)","Ship detailing sets (metal)","Catalogue","3","4.50"
"Master","SM700-033","1:700","British 16in/45 (40.6 cm) Mark I (9psc) - H.M.S. Nelson, H.M.S. Rodney (designed to be used with Tamiya kits)","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-032","1:700","France 100 mm/45 (3.9in) Model 1930 (12pcs) - Richelieu and Alg'rie classes (designed to be used with Trumpeter kits)[1943 1946]","Ship detailing sets (metal)","Catalogue","5+","3.99"
"Master","SM700-031","1:700","France 152 mm/55 (6in) Model 1930 (9pcs) - Emile Bertin, La Galissonni're, De Grasse and Richelieu classes (designed to be used with Trumpeter kits)[1943 1946]","Ship detailing sets (metal)","Catalogue","4","4.50"
"Master","SM700-030","1:700","France 380 mm/45 (14.96in) Model 1935 barrels - for turrets with blastbags (8pcs) - Richelieu, Gascogne and Alsace classes (designed to be used with Trumpeter kits)[1943 1946]","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-029","1:700","France 380 mm/45 (14.96in) Model 1935 barrels - for turrets without blastbags (8pcs) - Richelieu, Gascogne and Alsace classes (designed to be used with Trumpeter kits)[1943 1946]","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-028","1:700","Italian 90 mm/50 (3.5in) Model 1939 barrels (12pcs) - RN Littorio and Duilio classes (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-027","1:700","Italian 152mm/55 (6in) Model 1936 barrels (12pcs) - RN Littorio and Garibaldi classes (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-026","1:700","Italian 381mm/50 (15in) Model 1934 barrels (9pcs) - Vittorio Veneto, Littorio, Roma (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","3","6.20"
"Master","SM700-025","1:700","German 20,3cm/60 (8in) SKC/34 (8pcs)Used on German cruisers Admiral Hipper, Blucher German Heavy Cruiser and Prinz EugenThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives. (designed to be used with Tamiya TA31805 kits)","Ship detailing sets (metal)","Catalogue","4","6.20"
"Master","SM700-024","1:700","German 28cm/54,5 (11in) SKC/34 (9pcs)Used on German battleships Battleship Scharnhorst and GneisenauThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-023","1:700","German 28cm/52 (11in) SKC/28 (6pcs)Used on German pocket battleships Lutzow (ex-Deutschland), Admiral Scheer and Admiral Graf SpeeThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-022","1:700","USN 5in/38 (12.7 cm) Mark 12 barrels - without blastbags (20pcs)Used in almost every U.S. (and other) warship of WWIIThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-021","1:700","USN 5in/62 (12.7 cm) Mark 45 barrels (2pcs) - USN USS Arleigh Burke class, Korean KDX II, Japan Kongo classUsed on:United States:- New-construction USS Arleigh Burke class DDG's. First installed on USS Winston Churchill DDG-81- Can replace existing 5'/54 (12.7 cm) mounts- Modernized Ticonderoga (Flight II) CG-47 classRepublic of Korea:- KDX II destroyersJapan:- Kongo class Aegis destroyersDenmark:- Flexible Support Ships.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","3.99"
"Master","SM700-020","1:700","USN 5in/54 (12.7 cm) Mark 45 barrels (2pcs) - Ticonderoga class and many modern warshipsUsed in California (CGN-36), Virginia (CGN-38), Ticonderoga (CG-47), USS Arleigh Burke (DDG-51), Spruance (DD-963) and Kidd (DDG-993) classes.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","3.99"
"Master","SM700-019","1:700","Russia/USSR 100 mm/70 (3.9in) AK-100 barrels (2pcs) - Admiral Ushakov, Udaloy, Bditelny and NeusrashimyUsed in Kirov (Admiral Ushakov), Udaloy, Bditelny and Neusrashimy classesThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","4","3.99"
"Master","SM700-018","1:700","Russia/USSR 130 mm/70 (5.1in) AK-130 barrles (4pcs) - Sovremenny, Slava and Soviet Kirov ClassesUsed in Sovremenny, Slava and Soviet Kirov Classes.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-017","1:700","USN 5in/25 (12.7 mm) barrels (14pcs) - many USN battleship and cruiser classes in 1920s to 1940sUsed in many USN battleship and cruiser classes in 1920s to 1940s:Nevada (BB-36), Pennsylvania (BB-38), New Mexico (BB-40), Tennessee (BB-43), Colorado (BB-45), Pensacola (CA-24), Northampton (CA-26), New Orleans (CA-32), Portland (CA-33) and Brooklyn (CL-40) classesUsed also in USN submarines in the 1940sThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-016","1:700","USN 8'/55 (20.3 cm) Mark 12 barrels (9pcs) - late New Orleans class and other USN cruisersUsed in late New Orleans class USN cruisers (Tuscaloosa, San Francisco, Quincy, Vincennes) and Wichita, Baltimore, Oregon City and other Classes.The set includes turned aluminium barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining blastbag and insert the metal barrel using Cyanoacrylate adhesives.Used in IJN Yamato, IJN Musashi battleships.","Ship detailing sets (metal)","Catalogue","4","5.40"
"Master","SM700-015","1:700","British 4in/45 (10.2 cm) QF HA Marks XVI barrels (14pcs) - most British warshipsUsed in almost every UK (and other) warship of WWII. It was used in Hood, Rodney, H.M.S. Warspite and other British battleships, County class heavy cruisers, other cruiser and destroyer classes (e.g. Polish destroyer ORP Blyskawica).The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-014","1:700","British 15in/42 (38.1cm) Mark I - with blastbags (8 psc) - Queen Elizabeth, Revenge, H.M.S. Repulse , Hood, Vanguard classesUsed on:British Capital Ships:- Queen Elizabeth (Barham, Malaya, Valiant, Warspite)- Revenge (Royal Sovereign,Royal Oak,Resolution,Ramillies)- Courageous and Glorious before conversion- H.M.S. Repulse (Renown)- Hood- VanguardBritish Monitors:Marshal Soult, Erebus and Roberts classesThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","4","6.20"
"Master","SM700-013","1:700","British 15in/42 (38.1cm) Mark I - without blastbags (8 psc) - Queen Elizabeth, Revenge, H.M.S. Repulse , Hood, Vanguard classesUsed on:British Capital Ships:- Queen Elizabeth (Barham, Malaya, Valiant, Warspite)- Revenge (Royal Sovereign,Royal Oak,Resolution,Ramillies)- Courageous and Glorious before conversion- H.M.S. Repulse (Renown)- Hood- VanguardBritish Monitors:Marshal Soult, Erebus and Roberts classesThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-012","1:700","British 5,25in (133mm) QF Mark I barrels (16pcs) - King George V, Dido and Vanguard classesUsed in King George V battleship class, Dido classes & Vanguard battleship.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-011","1:700","British 14in (356mm) Mark VII barrels (10pcs) - King George V classUsed in King George V, Prince of Wales, Duke of York, Anson and Howe (King George V battleship class).The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-010","1:700"," IJN 15cm/50 (6in) 41st Year Type (16pcs) - Kongo and IJN Fuso classesUsed in Kongo (Hiei, Haruna, Kirishima) and IJN Fuso (Yamashiro) IJN battleships.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","4","5.40"
"Master","SM700-009","1:700"," IJN 36cm/45 (14in) Vickers and 41st Year Types barrels (8pcs) - Kongo, IJN Fuso and Ise classesUsed in Kongo (Hiei, Haruna, Kirishima), IJN Fuso (Yamashiro), Ise (Hyuga) IJN battleships.The set includes turned brass barrels.It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining blastbag and insert the metal barrel using Cyanoacrylate adhesives. Used in Kongo (Hiei, Haruna, Kirishima), IJN Fuso (Yamashiro), Ise (Hyuga) IJN battleships.","Ship detailing sets (metal)","Catalogue","2","6.20"
"Master","SM700-008","1:700"," IJN 20cm/50 (8') 3rd Year Type No. 2 barrels - without blastbags (10pcs) - most IJN cruisersUsed in all IJN heavy cruisers after 1940The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-007","1:700","IJN 12,7cm/40 (5in) Type 89 barrels (12pcs) - most IJN warshipsUsed in most IJN battleship, cruiser, and aircraft carrier classes.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining breech mechanism and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","3.99"
"Master","SM700-006","1:700"," IJN 15,5cm/60 (6.1in) 3rd Year Type barrels (12pcs) - IJN Yamato, IJN Musashi, OyodoUsed in IJN Yamato, IJN Musashi, Oyodo, and other IJN warships.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","4.50"
"Master","SM700-005","1:700"," IJN 46cm/45 (18.1in)Type 94 barrels (9 pcs) - IJN Yamato, IJN MusashiUsed in IJN Yamato, IJN Musashi battleships.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining blastbag and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM700-004","1:700","German 10,5cm (4.1in) SKC/33 barrels - late type (16pcs) - German heavy AA gunThis gun was standard AA gun for larger German warships (Deutschland, Battleship Scharnhorst, Bismark/Bismarck , 'H', Admiral Hipper and Prinz Eugen classes). (designed to be used with Tamiya TA31805 kits) (designed to be used with Dragon, Revell and Trumpeter kits)The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining breech mechanism and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-003","1:700","German 10,5cm (4.1in) SKC/33 barrels - early type (16pcs) - German heavy AA gun. This gun was standard AA gun for larger German warships (Deutschland, Battleship Scharnhorst, Bismark/Bismarck , 'H', Admiral Hipper and Prinz Eugen classes). (designed to be used with Dragon, Revell and Trumpeter kits)The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining breech mechanism and insert the metal barrel using Cyanoacrylate adhesives. (designed to be used with Tamiya TA31805 kits)","Ship detailing sets (metal)","Catalogue","5+","5.40"
"Master","SM700-002","1:700","German 15cm (5.9in) SKC/28 barrels (12pcs) - Used in Bismark/Bismarck , Tirpitz, Battleship Scharnhorst and DKM GNEISENAU battleships. (designed to be used with Dragon, Revell and Trumpeter kits)The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","4","4.50"
"Master","SM700-001","1:700","German 38cm (15in) SKC/34 barrels (8pcs) - Used in Bismark/Bismarck and Tirpitz German Battleship battleships. (designed to be used with Dragon, Revell and Trumpeter kits)The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","2","6.20"
"Aber","ABR700L-35","1:700","Set of gun barrels for the Italian Battleship family: RN Roma or RN Littorio or RN Vittorio Veneto 381mm x 9, 152mm x 12, 90mm x 12 (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","2","19.70"
