Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AML72011","1:72","Nakajima C3N1","Aircraft kits (injection)","Catalogue","3","10.20"
"AML","AML72014","1:72","Siebel Si-202 'Hummel'","Aircraft kits (injection)","Catalogue","3","7.99"
"AML","AML72016","1:72","Arado Ar-79","Aircraft kits (injection)","Catalogue","2","7.99"
"AML","AML72018","1:72","Dassault-Mirage IIICJ-R Shahak/ Reconnaissance","Aircraft kits (injection)","Limited Availability","0","14.99"
"AML","AML72024","1:72","Goppingen Go-9","Aircraft kits (injection)","Catalogue","2","11.99"
"AML","AML72027","1:72","BACK IN STOCK! Fiat G.50 Finnish version with resin skis and injection canopy. Plastic parts from FLY","Aircraft kits (injection)","New Arrivals","10+","14.99"
"AML","AML72030","1:72","Nakajima Ki-43-III Ko Hayabusha 'Oscar'","Aircraft kits (injection)","Catalogue","5+","13.20"
"AML","AML72031","1:72","Fiat G.50 bis AS 'Freccia' + detail set","Aircraft kits (injection)","Catalogue","5+","13.99"
"AML","AML72033","1:72","Nakajima Ki-43-III Ko Hayabusha 'Oscar' + detail set","Aircraft kits (injection)","Catalogue","3","13.80"
"AML","AML72034","1:72","Siebel Si-202 'Hummel' Hungarian Air Force","Aircraft kits (injection)","Catalogue","3","10.20"
"AML","AML72043","1:72","Nakajima Ki-43-II KAI Hayabusa Oscar","Aircraft kits (injection)","Catalogue","5+","13.80"
"AML","AML72047","1:72","Re-released! Fiat G.50 Freccia over Italian Sky. includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","5","14.99"
"AML","AML72051","1:72","Re-released! Fiat G.50 Freccia over Spanish Sky. includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","2","14.99"
"AML","AML72053","1:72","Re-released! Fiat G.50 Freccia over Finland includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","10+","14.99"
"AML","AML72054","1:72","Siebel Si-202A / Si-202B","Aircraft kits (injection)","Catalogue","1","10.20"
"AML","AML72055","1:72","Nakajima C3N1 with injection moulded canopy and etched parts","Aircraft kits (injection)","Catalogue","0","12.99"
"AML","AML72056F","1:72","Fiat G.50bis 'Over Balkan's Sky' with injection canopy (ex-FLY kit)","Aircraft kits (injection)","Catalogue","1","13.99"
"AML","AMLA32001","1:32","Focke-Wulf Fw-190D-9 (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","1","3.99"
"AML","AMLA32002","1:32","Messerschmitt Bf-109K-4 wheels and paint mask (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","4.40"
"AML","AMLA32003","1:32","Supermarine Spitfire Mk.IXe – resin conversion parts (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","10.20"
"AML","AMLA32005","1:32","Focke-Wulf Fw-190 resin seat & P-E seatbelts  (designed to be used with Hasegawa and Revell kits) [Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8 Fw-190A-5/U7 Fw-190A-5AU3/A7R3 Fw-190A-5/8 Fw-190F-8]","Aircraft seats (resin)","Catalogue","1","4.40"
"AML","AMLA32006","1:32","Avia S-199 'Sakeen' (5 x camouflaged schemes) (designed to be used with Revell Messerschmitt Bf-109G-6 kits)","Aircraft conversions (resin)","Catalogue","0","23.60"
"AML","AMLA32007","1:32","Avia S-199 Mule conversion set (designed to be used with Revell Messerschmitt Bf-109G-6 kits)","Aircraft conversions (resin)","Catalogue","2","23.60"
"AML","AMLA32010","1:32","Avia S-199 Mule The conversion set with vacu canopy 'bubble' type (designed to be used with Revell Messerschmitt Bf-109G-6 kits) also include canopy mask self adhesive","Aircraft conversions (resin)","Catalogue","2","23.60"
"AML","AMLA32012","1:32","Supermarine Spitfire Mk.VB wing cannons (designed to be used with Revell kits)[Mk.IIa]","Aircraft conversions (resin)","Catalogue","0","6.40"
"AML","AMLA32014","1:32","Radar Aerials FuG 217J-1 for Focke-Wuf Fw-190A /Messerschmitt Bf-109G/K","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"AML","AMLA32015","1:32","Messerschmitt Bf-109E-4_PeilG IV (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","8.30"
"AML","AMLA32016","1:32","Messerschmitt Bf-110D-3 Spaner (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","8.30"
"AML","AMLA32017","1:32","Focke-Wulf Fw-190 V75, DR+MH with SG 113 (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","8.30"
"AML","AMLA32019","1:32","Messerschmitt Bf-109E-4_PeilG IV Day fighters (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Limited Availability","4","8.30"
"AML","AMLA32020","1:32","Messerschmitt Bf-109F-4/Bf-109G resin set (designed to be used with Hasegawa, Revell and Trumpeter kits)[Bf-109G-2 Bf-109G-6 Bf-109G-10 Bf-109G-14]","Aircraft conversions (resin)","Catalogue","3","5.99"
"AML","AMLA32021","1:32","Messerschmitt Bf-109G-4 W.Nr.14851 conversion set with national insignia paint masks (designed to be used with kits)","Aircraft conversions (resin)","Limited Availability","2","9.40"
"AML","AMLA32022","1:32","Focke-Wulf Fw-190A-6/R11 with Radar Aerials FuG 217J-1 (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","10.99"
"AML","AMLA32023","1:32","Focke-Wulf Fw-190A-8/R11 with FuG 217 J-2 Neptun (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","0","10.99"
"AML","AMLA32024","1:32","Supermarine Spitfire Mk.IXe with Germany fuels Czech AF	(designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","3","10.20"
"AML","AMLA32025","1:32","Heinkel He-219A-0 or He-219A-2 The conversion set with decals (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Catalogue","2","23.60"
"AML","AMLA32026","1:32","Heinkel He-219A-0/R6 / He-219A-2 The conversion set with decals (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Limited Availability","3","23.60"
"AML","AMLA32027","1:32","Heinkel He-219A-0 The conversion set with decals (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Limited Availability","3","25.40"
"AML","AMLA32028","1:32","Heinkel He-219A-0 The conversion set with decals. Includes resin radar aerials (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Limited Availability","2","23.60"
"AML","AMLA32030","1:32","Supermarine Spitfire Mk.IXe with Germany fuels - Israeli Air Force (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"AML","AMLA32031","1:32","FuG 202 for Dornier Do-217/Messerschmitt Bf-110/Junkers Ju-88 The conversion set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"AML","AMLA32032","1:32","Anti-Glare Shield for Focke-Wulf Fw-190A (designed to be used with Hasegawa and Revell kits) USUALLY £3.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.20"
"AML","AMLA32033","1:32","Bell Airacobra Mk.I, AH574 for Royal Navy tests (designed to be used with Special Hobby kits)","Aircraft conversions (resin)","Catalogue","5+","8.40"
"AML","AMLA32034","1:32","Fieseler Fi-156C-3 Nachtschlacht (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","8.40"
"AML","AMLA44001","1:144","Fieseler Fi-103A (V-1) with transport trailer","Aircraft kits (resin)","Catalogue","2","9.40"
"AML","AMLA44003","1:144","Fieseler Fi-103A-1 Re IV Reichenberg with transport trailer","Aircraft kits (resin)","Limited Availability","4","13.20"
"AML","AMLA48003","1:48","Curtiss-Hawk H-75A separate control surfaces and etched detail set (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","2","13.20"
"AML","AMLA48004","1:48","Curtiss-Hawk H-75A cockpit, wheels and undercarriage (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","1","13.20"
"AML","AMLA48005","1:48","Fokker D.XXI Finnish decal with resin skis","Aircraft detailing sets (resin)","Catalogue","1","10.99"
"AML","AMLA48006","1:48","Fiat G.50bis decal with resin parts","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"AML","AMLA48007","1:48","Messerschmitt Bf-109E-0 / W.Nr.1783 Conversion set for Bf-109E-4 / E-7 (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","5.80"
"AML","AMLA48008","1:48","Lavochkin La-5FN UTI (Decals, resin, etched) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft conversions (resin)","Catalogue","0","13.20"
"AML","AMLA48010","1:48","Lavochkin La-7 UTI","Aircraft conversions (resin)","Catalogue","2","11.99"
"AML","AMLA48011","1:48","Curtiss P-40B Tomahawk wheel well set /P-40C/P-40E/P-40M/P-40N resin and etched parts(designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","7.99"
"AML","AMLA48016","1:48","Nakajima Ki-43 'Hayabusa/Oscar' PUR Cockpit set (PUR + PE Parts) (designed to be used with Fine Molds and Hasegawa and Nichimo kits)[Ki-43-III]","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"AML","AMLA48017","1:48","Dassault-Mirage IIICR/Tarmil (PUR set + PE Parts + Decal sheet","Aircraft conversions (resin)","Catalogue","2","9.99"
"AML","AMLA48018","1:48","Dassault-Mirage IIICR/Tzniut (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Catalogue","5+","9.40"
"AML","AMLA48019","1:48","Dassault-Mirage IIICR/Tashbetz (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Limited Availability","2","8.30"
"AML","AMLA48020","1:48","Dassault-Mirage IIICR/Moshel (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Catalogue","1","8.40"
"AML","AMLA48021","1:48","Lavochkin La-5 /Lavochkin La-5F /Lavochkin La-5FN (NEW) (PUR-Cowling and Exhausts) (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","0","2.50"
"AML","AMLA48022","1:48","Focke-Wulf Fw-190D-9 with the Ta-152 tail (NEW) (PUR parts + Decals) (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","5.99"
"AML","AMLA48024","1:48","Polikarpov I-16 UTI-4 (designed to be used with kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"AML","AMLA48025","1:48","Polikarpov I-16 UTI-4 (designed to be used with kits).","Aircraft conversions (resin)","Catalogue","3","15.99"
"AML","AMLA48026","1:48","Avia S-199 correction set with 5 decal versions (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","0","31.30"
"AML","AMLA48027","1:48","Avia S-199 (propeller with alignment tool) (designed to be used with Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","3","4.70"
"AML","AMLA48028","1:48","Dassault-Mirage IIIC exhaust nozzle last version (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","0","9.99"
"AML","AMLA48029","1:48","Focke-Wulf Fw-190A corrected tail (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"AML","AMLA48030","1:48","Focke-Wulf Fw-190D-9/Fw-190D-11 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"AML","AMLA48031","1:48","Dassault-Mirage V exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","9.99"
"AML","AMLA48032","1:48","Skis for Fokker D.VII / Finnish version","Aircraft conversions (resin)","Catalogue","0","5.30"
"AML","AMLA48033","1:48","Dassault-Mirage F.1C exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","10.99"
"AML","AMLA48034","1:48","Focke-Wulf Fw-190D-9 (designed to be used with Eduard kits and Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","0","4.70"
"AML","AMLA48035","1:48","Dassault-Mirage IIIC exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","10.99"
"AML","AMLA48036","1:48","Avia S-199 machine gun bulge (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","2","2.50"
"AML","AMLA48038","1:48","Avia S-199 (JV-1, OK-BYE) (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","1","18.99"
"AML","AMLA48039","1:48","AI.Mk.VII & Mk.VIII radar nose for Bristol Beaufighter (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","3.20"
"AML","AMLA48040","1:48","Bristol Beaufighter Mk.VI stabiliser/stabilizer (designed to be used with Tamiya kits)[TF Mk.X]","Aircraft detailing sets (resin)","Catalogue","0","5.99"
"AML","AMLA48041","1:48","Messerschmitt Bf-109K-4 wheels + paint masks (designed to be used with Academy and Hobbycraft kits) WAS £7.25. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","4.83"
"AML","AMLA48043","1:48","Focke-Wulf Fw-190A-4 (designed to be used with Dragon, Hasegawa and Monogram kits) WAS £3.99. NOW BEING CLEARED SAVE 1/3RD!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"AML","AMLA48044","1:48","Curtiss P-40 EARLY - wheels +paint masks (designed to be used with Academy, Amtech, Arii, Hasegawa, Hobbycraft, Hobby Boss, Italeri, Mauve, Monogram, Revell and Trumpeter kits)[P-40B Tomahawk P-40C P-40D P-40E]","Aircraft wheels (resin)","Catalogue","2","3.99"
"AML","AMLA48045","1:48","Dassault-Mirage IV exhaust nozzles (designed to be used with Heller kits)","Aircraft exhausts (resin)","Catalogue","0","5.80"
"AML","AMLA48046","1:48","IAI Kfir RC-2 / Tsniut camera nose Conversion set (designed to be used with Avant grade and Kinetic Models kits)[IAI C-2/C-7 Kfir IAI F-21/Kfir C-1]","Aircraft conversions (resin)","Catalogue","0","10.99"
"AML","AMLA48048","1:48","Dassault-Mirage IIICR / Tsniut with exhaust nozzle last version (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","2","15.80"
"AML","AMLA48050","1:48","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I – 6 stub exhaust versions / Part 2No.96 Squadron RAF, 1941. (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","0","6.40"
"AML","AMLA48051","1:48","Hawker Hurricane Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","3","2.50"
"AML","AMLA48052","1:48","Boulton-Paul Defiant Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","0","2.50"
"AML","AMLA48053","1:48","Messerschmitt Bf-109F/G reconnaissance (Aufklärer)","Aircraft conversions (resin)","Catalogue","1","4.70"
"AML","AMLA48054","1:48","Supermarine Spitfire Mk.Vc/Mk.VIIIC wing cannons (designed to be used with Airfix kits)","Aircraft conversions (resin)","Limited Availability","2","5.99"
"AML","AMLA48055","1:48","Messerschmitt Bf-109E-4 PeilG IV- Night fighters","Aircraft conversions (resin)","Catalogue","2","6.40"
"AML","AMLA48056","1:48","Messerschmitt Bf-110D-2 Spaner","Aircraft conversions (resin)","Catalogue","5+","6.40"
"AML","AMLA48057","1:48","Focke-Wulf Fw-190 V75, DR+MH with SG 113","Aircraft conversions (resin)","Catalogue","1","5.80"
"AML","AMLA48058","1:48","Messerschmitt Bf-109G-6 N-Naxos","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLA48059","1:48","Messerschmitt Bf-109E-4_PeilG IV Day fighters","Aircraft conversions (resin)","Catalogue","1","6.40"
"AML","AMLA48060","1:48","Lockheed PV-1 Ventura nightfighter conversion set with gun nose, night exhausts, radar aerials AI Mk.IV (designed to be used with Monogram and Revell kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"AML","AMLA48062","1:48","FuG 220 SN-2c/d Radar aerials for the Junkers Ju-88G-6 (designed to be used with Dragon kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48063","1:48","FuG 202/212 Radar aerials for the Messerschmitt Bf-110D/Bf-110E/Bf-110F/Bf-110G-2 with etched parts (designed to be used with Dragon, Eduard and Fujimi kits)[Bf-110D-3 Bf-110D-1/R1]","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48064","1:48","FuG 202/212 Radar aerials for the Junkers Ju-88C-6/R early version (designed to be used with Dragon and ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","1","11.99"
"AML","AMLA48065","1:48","Fieseler Fi-156C-3 'Storch' Nachtschlacht","Aircraft conversions (resin)","Catalogue","3","9.40"
"AML","AMLA48066","1:48","FuG 202/212 radar aerials for the Dornier Do-217J-2/N early version (designed to be used with ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","1","11.99"
"AML","AMLA48067","1:48","FuG 202/212 radar aerials late version for the Junkers Ju-88C-6/R (designed to be used with ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48068","1:48","FuG 220 SN-2c/d Radar aerials for the Heinkel He-219A-074 or He-219A-2 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48069","1:48","Supermarine Spitfire Mk.IXe with German fuel tanks - in Israeli AF service","Aircraft conversions (resin)","Catalogue","1","9.40"
"AML","AMLA48070","1:48","Full radar conversion set for the Grumman F6F-3/6N Hellcat (designed to be used with Eduard kits and Hasegawa kits)","Aircraft conversions (resin)","Limited Availability","5+","5.99"
"AML","AMLA48072","1:48","Full radar conversion set for the Grumman TBM-3D Avenger (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","5.99"
"AML","AMLA48075","1:48","Grumman Hellcat FR II reconnaissance (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","1","3.20"
"AML","AMLA48077","1:48","Messerschmitt Bf-109G-4 W.Nr14851","Aircraft conversions (resin)","Limited Availability","5+","9.40"
"AML","AMLA48082","1:48","Anti-Glare Shield for Focke-Wulf Fw-190A (designed to be used with Eduard kits and Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","2.20"
"AML","AMLA48090","1:48","Radar aerials FuG 202/212 for Heinkel He-219 V6-V11 (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","5+","11.99"
"AML","AMLA48091","1:48","Focke-Wulf Fw-190A-8/R11 with FuG 217 J-2 Neptun (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","9.40"
"AML","AMLA48094","1:48","Bell Airacobra Mk.I AH574 for Royal Navy tests (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","5+","7.99"
"AML","AMLA72001","1:72","Fokker D.XXI Finnish decal with resin parts","Aircraft detailing sets (decal and resin)","Catalogue","1","3.99"
"AML","AMLA72006","1:72","Messerschmitt Bf-109B - Interior (resin and etched)","Aircraft conversions (resin)","Catalogue","0","8.40"
"AML","AMLA72008","1:72","Messerschmitt Bf-109B Interior (PUR set + PE set) cockpit set, wheel well and doors, P – E parts and PUR parts in 1/72 scale . (designed to be used with Avis and Heller kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","8.40"
"AML","AMLA72009","1:72","Focke-Wulf Fw-190D-9/large tail for TA60751/TA60778 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","2","2.50"
"AML","AMLA72010","1:72","Focke-Wulf Fw-190A-4 (PUR + PE parts) (designed to be used with Tamiya Fw-190A-3 kits)","Aircraft conversions (resin)","Catalogue","2","3.30"
"AML","AMLA72011","1:72","wheel well for Curtiss P-40B, P-40C, P-40E, P-40M, P-40N (PUR + PE parts) (designed to be used with Academy and Hasegawa kits) [P-40B P-40C P-40E P-40M P-40N]","Aircraft detailing sets (etched and resin)","Catalogue","0","4.70"
"AML","AMLA72013","1:72","Curtiss-Hawk H-75A-1/2/3/6 (designed to be used with AML kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.40"
"AML","AMLA72015","1:72","Lavochkin La-5FN (PUR + PE parts) (designed to be used with Kopro/KP, Revell and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","0","8.40"
"AML","AMLA72018","1:72","Nakajima Ki-43-I, Ki-43-II, Ki-43-III Oscar undercarriage and flaps set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","4.70"
"AML","AMLA72019","1:72","Curtiss P-40C Tomahawk (designed to be used with AML kits)","Aircraft detailing sets (resin)","Catalogue","0","8.40"
"AML","AMLA72020","1:72","Skis for Fokker D.VII / Finnish version","Aircraft conversions (resin)","Catalogue","2","3.65"
"AML","AMLA72021","1:72","Lavochkin La-5/La-5F/La-5FN (cowling and exhausts) (designed to be used with KP/Kopro, Revell and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","1","2.50"
"AML","AMLA72022","1:72","Focke-Wulf Fw-190D-9 with the Ta-152 tail (NEW) (PUR parts + Decals) (designed to be used with Academy and Tamiya kits)","Aircraft conversions (injection)","Catalogue","0","4.70"
"AML","AMLA72023","1:72","Focke-Wulf Fw-190A wheel well set (designed to be used with Academy, Revell and Tamiya kits).","Aircraft detailing sets (resin)","Catalogue","0","4.70"
"AML","AMLA72025","1:72","AI.Mk.VII & Mk.VIII radar nose for Bristol Beaufighter (designed to be used with Hasegawa and Hobby 2000 kits)[Mk.VIF Mk.IF]","Aircraft conversions (resin)","Catalogue","5+","2.50"
"AML","AMLA72026","1:72","Messerschmitt Bf-109K-4 (designed to be used with AML kits)","Aircraft detailing sets (resin)","Catalogue","4","8.40"
"AML","AMLA72028","1:72","Messerschmitt Bf-109E-3/Bf-109E-4 (propeller set with tool) (designed to be used with Airfix and Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","1","3.30"
"AML","AMLA72030","1:72","Messerschmitt Bf-109E-0 / W.Nr.1783 Bf-109E-4 / Bf-109E-7 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","5.50"
"AML","AMLA72031","1:72","Bristol Beaufighter Mk.I stabiliser/stabilizer (designed to be used with Hasegawa, Hobby 2000 and MPM kits)[Mk.VI Mk.X Mk.21]","Aircraft detailing sets (resin)","Catalogue","5+","4.70"
"AML","AMLA72033","1:72","Curtiss-Hawk H-75 Hawk / Curtiss P-40B Tomahawk EARLY version wheels + paint masks","Aircraft wheels (resin)","Catalogue","2","5.80"
"AML","AMLA72034","1:72","IAI Kfir RC-2 / Tsniut camera nose	 conversion set (designed to be used with Italeri and Hasegawa kits)","Aircraft conversions (resin)","Catalogue","0","7.99"
"AML","AMLA72035","1:72","Hawker Hurricane Mk.I / Early - wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","1","3.30"
"AML","AMLA72036","1:72","Avia S-199 bomb rack 4 x ETC 50 & 2 x SC70 bombs (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (resin)","Catalogue","3","3.30"
"AML","AMLA72037","1:72","Avia S-199 Exhausts & Engine oil cooler (designed to be used with Kovozavody Prostejov kits)","Aircraft detailing sets (resin)","Catalogue","1","3.30"
"AML","AMLA72038","1:72","Supermarine Spitfire Mk.Vc Westland´s cannon bulges (designed to be used with Airfix, Smer and Sword kits)","Aircraft detailing sets (resin)","Catalogue","2","2.50"
"AML","AMLA72039","1:72","Handley-Page Halifax Mk.I/Mk.II - wheels + paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","3.30"
"AML","AMLA72043","1:72","Handley-Page Halifax B Mk.V decals with Morris Block radiators and corrected propellers (AMLA72044) with tool with resin wheels a Mk.V decal sheet + PE parts (designed to be used with Revell kits)[Handley-Page Halifax Mk.I/Mk.II]","Aircraft detailing sets (resin)","Catalogue","0","18.99"
"AML","AMLA72044","1:72","Handley-Page Halifax B Mk.I/Mk.II/Mk.V Morris Block radiators and corrected propellers with tool (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.99"
"AML","AMLA72046","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part I with decals for No.96 Squadron RAF, 1941. (designed to be used with Airfix, FLY, Hasegawa, Hobby 2000 and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"AML","AMLA72047","1:72","Hawker Hurricane Mk.I & Boulton-Paul Defiant Mk.I 6 stub exhaust versions / Part 2No.96 Squadron RAF, 1941. (designed to be used with Airfix, Hasegawa and Revell kits)","Aircraft exhausts (resin)","Catalogue","2","6.10"
"AML","AMLA72048","1:72","Hawker Hurricane Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","1","2.25"
"AML","AMLA72049","1:72","Boulton-Paul Defiant Mk.I – 6 stub exhaust versions","Aircraft exhausts (resin)","Catalogue","0","2.25"
"AML","AMLA72050","1:72","Bristol Beaufighter Mk.I / Mk.VI early - flat tailplane (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","3","4.70"
"AML","AMLA72051","1:72","Supermarine Spitfire Mk.VB conversion set (designed to be used with Airfix kits)[Spitfire Mk.Va]","Aircraft conversions (resin)","Catalogue","2","4.70"
"AML","AMLA72052","1:72","Supermarine Spitfire Mk.VC/Mk.VIIIC conversion set (designed to be used with Airfix kits)[Spitfire Mk.Va]","Aircraft conversions (resin)","Limited Availability","2","4.70"
"AML","AMLA72053","1:72","4 x German bombs SC-50","Aircraft detailing sets (resin)","Catalogue","1","5.50"
"AML","AMLA72054","1:72","6 x German bombs SC-50","Aircraft detailing sets (resin)","Catalogue","1","6.40"
"AML","AMLA72055","1:72","Messerschmitt Bf-109E-4 PeilG IV","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLA72056","1:72","Messerschmitt Bf-110D-2 Spaner","Aircraft conversions (resin)","Catalogue","2","5.70"
"AML","AMLA72058","1:72","Messerschmitt Bf-109G-6 N-Naxos","Aircraft conversions (resin)","Catalogue","2","5.80"
"AML","AMLA72059","1:72","Messerschmitt Bf-109E-4_PeilG IV Day fighters with etched parts and decals","Aircraft conversions (resin)","Catalogue","0","5.80"
"AML","AMLA72060","1:72","Lockheed Ventura nightfighter conversion Set with gun nose, night exhausts, radar aerials AI Mk IV (designed to be used with Academy kits)","Aircraft conversions (resin)","Catalogue","0","8.40"
"AML","AMLA72061","1:72","Supermarine Spitfire Mk.IXe German fuel tanks in Czech AF service","Aircraft detailing sets (resin)","Catalogue","2","8.40"
"AML","AMLA72062","1:72","Henschel Hs-129B-1/R4 Bomb racks (designed to be used with Airfix, Bilek and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","6.10"
"AML","AMLA72063","1:72","Focke-Wulf Fw-190A ETC 50_bomb racks (designed to be used with Airfix, AZ Models, Eduard kits, Hasegawa, Heller, Hobby Boss, Revell, Tamiya and Zvezda kits)[Fw-190A-0 Fw-190A-1 Fw-190-2 Fw-190A-3 Fw-190A-4 Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8]","Aircraft detailing sets (resin)","Catalogue","0","5.50"
"AML","AMLA72064","1:72","Wgr.21 for Messerschmitt Bf-109G and Focke-Wulf Fw-190A/Fw-190F (2 pc) (designed to be used with Airfix, Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","5.50"
"AML","AMLA72065","1:72","Fieseler Fi-156C-3 Nachtschlacht (designed to be used with Academy, Airfix, Heller and Smer kits)","Aircraft conversions (resin)","Catalogue","0","5.80"
