Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","MR72-097","1:72","Vickers Valiant Mk.1 - Pitot Tubes (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR72-098","1:72","Avro Vulcan B.2 - Refueling Probe Boom (designed to be used with Airfix original issue kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR72-099","1:72","Handley-Page Victor K.2/B.2 - Pitot Tubes and Refueling Probe Boom (designed to be used with Airfix, Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR72-100","1:72","BAe Hawk 100 series Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Master","MR72-101","1:72","PZL TS-11 'Iskra'- Pitot Tubes and 23mm gun barrel (designed to be used with Arma Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","4.90"
"Master","MR72-102","1:72","BAC TSR.2 - Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-103","1:72","Sukhoi Su-7 Fitter-A - Pitot Tubes and 30mm gun barrels (designed to be used with Kopro (ex KP) and Modelsvit kits) [Su-7BMK Su-7B Su-7U]","Aircraft detailing sets (metal)","Catalogue","0","7.85"
"Master","MR72-104","1:72","Sukhoi Su-9 / Su-11 (Fishpot / Fishpot C) - Pitot Tubes and missile rails heads (designed to be used with A-Model and Kopro (ex KPkits) [Su-9U]","Aircraft detailing sets (metal)","Catalogue","4","7.85"
"Master","MR72-105","1:72","Sukhoi Su-15_Flagon - Pitot Tubes (optional parts for all versions) (designed to be used with A-Model and Trumpeter kits)[Su-15TM Su-15UTM Su-15UM]","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR72-106","1:72","Sukhoi Su-17M3, Sukhoi Su-20, Sukhoi Su-22M4 (Fitter) - Pitot Tubes (optional parts for all versions) and 30mm gun barrels (designed to be used with Modelsvit kits) [Su-17M Su-22I]","Aircraft detailing sets (metal)","Catalogue","0","9.65"
"Master","MR72-107","1:72","Sukhoi Su-24M (Fencer D) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","7.85"
"Master","MR72-108","1:72","Sukhoi Su-25 Frogfoot - Pitot Tubes (designed to be used with Art Model, Hobbycraft, Kopro (ex KP), Revell and Zvezda kits)[Su-39]","Aircraft detailing sets (metal)","Catalogue","1","8.30"
"Master","MR72-109","1:72","Boeing/Hughes AH-64 Apache - M230 Chain Gun barrel (30mm), Pitot tubes and tail antenna (resin, PE and turned parts) (designed to be used with Academy, AMT/ERTL, Airfix, ESCI, Hasegawa, Hobby Boss, Italeri, Dassault-Mirage, Matchbox, Revell and Tamiya kits)[AH-64A AH-64D","Aircraft detailing sets (metal)","Catalogue","3","10.50"
"Master","MR72-110","1:72","Mil Mi-24D/Mi-24E Hind - JakB-12.7 machine gun barrel and DUAS probe (metal and resin parts) (designed to be used with Hasegawa, Hobby Boss, Italeri, Matchbox, Monogram, Revell and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","9.65"
"Master","MR72-111","1:72","Douglas A-1 Skyraider - 20mm cannon barrels and Pitot Tube (designed to be used with Airfix and Hasegawa kits)[A-1H A-1J etc]","Aircraft detailing sets (metal)","Catalogue","3","7.20"
"Master","MR72-112","1:72","Douglas A-1 Skyraider - 20mm cannon barrels with flash hiders and Pitot Tube (designed to be used with Airfix and Hasegawa kits)[A-1H A-1J etc]","Aircraft detailing sets (metal)","Catalogue","4","7.20"
"Master","MR72-113","1:72","Mikoyan MiG-25 Foxbat (all versions except PD/PDS) - Pitot Tube (designed to be used with Condor Ukraine, Hasegawa and Hobby Craft kits) [MiG-25P MiG-25U MiG-25PDS]","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-114","1:72","Mikoyan MiG-25PD/PDS Foxbat E - Pitot Tube (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","0","6.20"
"Master","MR72-115","1:72","Mikoyan MiG-31 Foxhound - Pitot Tube (designed to be used with ICM and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-116","1:72","Supermarine Spitfire Mk.VIII/Mk.IXc - Hispano 20mm cannons in fairings (designed to be used with Eduard kits","Aircraft detailing sets (metal)","Catalogue","4","6.10"
"Master","MR72-117","1:72","Supermarine Spitfire Mk.IXe/XVIe early version (conical fairings) - Hispano 20mm & Browning .50cal in fairings (designed to be used with Eduard kits","Aircraft detailing sets (metal)","Catalogue","4","6.40"
"Master","MR72-118","1:72","Supermarine Spitfire Mk.IXe/XVIe late version (rounded fairings) - Hispano 20mm & Browning .50cal in fairings (fit to Eduard)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-119","1:72","Lockheed SR-71 Blackbird - Pitot Tube (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits","Aircraft detailing sets (metal)","Catalogue","5+","7.50"
"Master","MR72-120","1:72","Hawker Tempest Mk.V early - Hispano 20mm cannon barrels in fairings (designed to be used with Academy, FROG, Heller, Intact, NOVO, Revell and SMER kits","Aircraft detailing sets (metal)","Catalogue","3","6.99"
"Master","MR72-121","1:72","Hawker Tempest Mk.II/Mk.V/Mk.VI and Hawker Fury/Sea Fury - Hispano Mk.V cannon barrel tips and Pitot Tube (designed to be used with Academy, FROG, Heller, Intech, Matchbox, NOVO, PM Models, Revell and SMER, Special Hobby and Trumpeter kits","Aircraft detailing sets (metal)","Catalogue","5+","6.99"
"Master","MR72-122","1:72","Curtiss P-40B/P-40C - US version - Browning .30 cal and US type Pitot Tube (designed to be used with Academy, AML, Airfix, AZ Models, Legato (newer range), FROG, Hasegawa, Heller, Hobby Boss, Pavla Models, Special Hobby, SMER and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","10.50"
"Master","MR72-123","1:72","Curtiss P-40B/P-40C Tomahawk II - British version - Browning .303 cal and British type Pitot Tube (designed to be used with Academy, AML, Airfix, AZ Models, Legato (newer range), FROG, Hasegawa, Heller, Hobby Boss, Pavla Models, Special Hobby, SMER and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","10.50"
"Master","MR72-124","1:72","Curtiss P-40E - P-40N - details set - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Academy, AML, Airfix, AZ Models, Legato (newer range), FROG, Hasegawa, Heller, Hobby Boss, Pavla Models, Special Hobby, SMER and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","7.85"
"Master","MR72-125","1:72","Boeing B-17E/B-17F/B-17G Flying Fortress - machine gun set - Browning M2 aircraft .50 caliber barrels with flash hiders (design to be used with Academy, Airfix, Hasegawa, Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","15.99"
"Master","MR72-126","1:72","North-American P-51D Mustang - armament & gunsight detail set (designed to be used with Academy, Airfix, Hasegawa, Heller, Italeri, Matchbox, Revell and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-127","1:72","Sukhoi Su-33 (Flanker D) - Pitot Tube (designed to be used with Hasegawa, Trumpeter and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR72-128","1:72","Sukhoi Su-34 (Fullback) - Pitot Tube (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-129","1:72","Angle Of Attack probes - US type (5pcs)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-130","1:72","Dessault Etendard IV - Pitot Tube & Angle of Attack probes (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR72-131","1:72","General-Dynamics F-16XL / F-CK-1 prototype - Pitot Tube & Angle Of Attack probes (designed to be used with Kiddyland and Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","6.99"
"Master","MR72-132","1:72","Focke-Wulf Fw-190A-2 - A5 armament set (MG 17, MG FF, MG 151 barrel tips) & Pitot Tube (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","0","6.40"
"Master","MR72-133","1:72","Focke-Wulf Fw-190A-6 armament set (MG 17, MG 151 barrel tips) & Pitot Tube (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-134","1:72","Focke-Wulf Fw-190A-7 Fw-190A-8/Fw-190A-9 armament set (MG 131, MG 151 barrel tips, MK 108 blast tubes) & Pitot Tube (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","0","7.20"
"Master","MR72-135","1:72","MK 103 - German 30mm autocannon - used on Dornier Do-335, Henschel Hs-129 and others (designed to be used with Airfix, Bilek, Dragon, Hobby Boss, Italeri, Pavla, Revell and Tamiya kits)[Do-335A-10 Do-335A1A Do-335A-10 Do-335B-2][ Hs-129B-1 Hs-129B-2 Hs-129B-3]","Aircraft detailing sets (metal)","Catalogue","3","6.99"
"Master","MR72-136","1:72","Dornier Do-335A - detail set - MG 151, FuG 25a antenna, Pitot Tube (designed to be used with Dragon and Hobby Boss kits)[Do-335A-10 Do-335A1A Do-335A-10]","Aircraft detailing sets (metal)","Catalogue","3","5.80"
"Master","MR72-137","1:72","Dornier Do-335B-2 - detail set - MG 151, MK-103 tips, FuG 25a antenna, Pitot Tube (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-138","1:72","North-American/Rockwell OV-10A/OV-10D Bronco Pitot Tube (designed to be used with Academy, Airfix, Frog, Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-139","1:72","Northrop F-5 Tiger II 'Freedom Fighter' (standard nose versions) - Northrop F-5A, F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Airfix, Dragon, Esci, FROG, Hasegawa, Hobby Boss, Heller, Italeri, Mini Hobby Models, Omega Models, Matchbox, PM Plastic Model and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-140","1:72","Northrop F-5 Tiger II 'Freedom Fighter' (shark nose versions) - Northrop F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Airfix, Dragon, Esci, FROG, Hasegawa, Hobby Boss, Heller, Italeri, Mini Hobby Models, Omega Models, Matchbox, PM Plastic Model and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-141","1:72","Northrop T-38 Talon / F-5B / RF-5A, F-5E, F-5S - Pitot Tube and 20mm gun barrels","Aircraft detailing sets (metal)","Catalogue","3","6.40"
"Master","MR72-142","1:72","Gloster Meteor - Pitot Tube (designed to be used with Airfix Dragon MPM Revell Special Hobby Xtrakit kits)[F.8 F.1 F.9 T.7 F.4 PR.10 F.3 F.I NF.11 / NF.12]","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
