Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Milspec","MPEC72056","1:72","McDonnell-Douglas F/A-18E/F Hornet US Navy Blue Angels 2021","Aircraft decals (military)","Catalogue","6","9.99"
"Milspec","MPEC72030","1:72","Douglas A-4F Skyhawk VMA-311 'TOMCATS' 1977 MCAS EL TORO","Aircraft decals (military)","Catalogue","3","9.99"
"Milspec","MPEC72041","1:72","Grumman F-14D Tomcat VF-11 RED RIPPERS","Aircraft decals (military)","Catalogue","4","9.99"
"Milspec","MPEC72047","1:72","McDonnell F-4J Phantom VF-33 TARSIERS	1975 USS INDEPENDENCE with stencils and walkways","Aircraft decals (military)","Catalogue","4","12.99"
"Milspec","MPEC72049","1:72","McDonnell F-4J Phantom VF-191 SATAN'S KITTENS 1976 USS CORAL SEA","Aircraft decals (military)","Catalogue","2","12.99"
"Milspec","MPEC72052","1:72","McDonnell F-4B Phantom VMFA-122	CRUSADERS 1968","Aircraft decals (military)","Catalogue","5+","12.99"
"Milspec","MPEC72054","1:72","McDonnell F-4J Phantom US Navy Blue Angels 	1969","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC72053","1:72","McDonnell-Douglas F/A-18A/B/C/D Hornet US Navy Blue Angels","Aircraft decals (military)","Catalogue","4","10.99"
"Milspec","MPEC72014","1:72","McDonnell F-4S Phantom VMFA-333	BUNO 155515/DN102 SHAMROCKS MCAS BEAUFORT","Aircraft decals (military)","Catalogue","2","7.99"
"Milspec","MPEC72025","1:72","McDonnell F-4N Phantom VF-161 CHARGERS","Aircraft decals (military)","Catalogue","4","12.99"
"Milspec","MPEC72057","1:72","VF-84 JOLLY ROGERS Grumman F-14A Tomcat","Aircraft decals (military)","Catalogue","5+","9.99"
"Milspec","MPEC72015","1:72","Lockheed S-3B Viking VS-35 BLUE WOLVES 'NAVY ONE 2003","Aircraft decals (military)","Catalogue","4","9.99"
"Milspec","MPEC72016","1:72","Lockheed S-3B Viking VS-33 SCREWBIRDS OPERATION ENDURING FREEDOM 2009","Aircraft decals (military)","Catalogue","5+","9.99"
"Milspec","MPEC72021","1:72","McDonnell F-4J Phantom VMFA-115 SILVER EAGLES 1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC72022","1:72","McDonnell F-4J Phantom VF-11 RED RIPPERS 1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC72023","1:72","McDonnell F-4N Phantom VF-151	VIGILANTES	1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC72055","1:72","Douglas A-4F/TA-4J Skyhawk US NAVY BLUE ANGELS 1978 season","Aircraft decals (military)","Catalogue","0","9.99"
"Milspec","MPEC72017","1:72","Douglas A-4F Skyhawk Skyhawk VA-212 Rampart Raiders 1976 USS HANCOCK CVA-19","Aircraft decals (military)","Catalogue","4","9.99"
"Milspec","MPEC72002","1:72","McDonnell F-4B Phantom HI/VIZ DATA STENCILS","Aircraft decals (military)","Catalogue","2","9.99"
"Milspec","MPEC72003","1:72","McDonnell F-4B Phantom VF-84 JOLLY ROGERS 1965 USS Independence","Aircraft decals (military)","Catalogue","3","12.99"
"Milspec","MPEC72004","1:72","Grumman F-14A Tomcat HI/VIZ DATA STENCILS","Aircraft decals (military)","Catalogue","3","9.99"
"Milspec","MPEC72005","1:72","McDonnell F-4B Phantom Walkways/Formation Lights","Aircraft decals (military)","Catalogue","5+","5.99"
"Milspec","MPEC72007","1:72","McDonnell F-4G Phantom 52nd TFW SPANGDAHLM AB 1985","Aircraft decals (military)","Catalogue","2","7.99"
"Milspec","MPEC72008","1:72","McDonnell F-4G Phantom 562nd TFTS	37th TFW 1990","Aircraft decals (military)","Catalogue","1","7.99"
"Milspec","MPEC72010","1:72","Douglas A-4 Skyhawk HI/VIZ DATA STENCILS [A-4B A-4C A-4D]","Aircraft decals (military)","Catalogue","3","5.99"
"Milspec","MPEC72011","1:72","Grumman F-14A Tomcat VF-103 JOLLY ROGERS	1981 USS Nimitz","Aircraft decals (military)","Catalogue","2","9.99"
"Milspec","MPEC72001","1:72","Re-printed! Douglas TA-4J Skyhawk 'CASPER' BLUE ANGELS Flight Demonstration Team (white painted aircraft not blue)","Aircraft decals (military)","Catalogue","5+","7.99"
"Milspec","MPEC72006","1:72","Douglas A-4E	Skyhawk VA-192 GOLDEN DRAGONS 1967. VA-192 GOLDEN DRAGONS, A-4E, BUNO 151073 / NM208, CVW-19, USS TICONDEROGA CVA-14, 1967AIRCRAFT THAT WAS FLOWN BY LCDR ESTOCIN WHEN HE WAS SHOT DOWN OVER NORTH VIET NAM AND CAPTURED. PRESUMED TO HAVE DIED IN CAPTIVITY.","Aircraft decals (military)","Catalogue","2","9.99"
"Milspec","MPEC72009","1:72","Grumman F-14B Tomcat VF-143 'Pukin' Dogs 2001","Aircraft decals (military)","Catalogue","5+","9.99"
"Milspec","MPEC72013","1:72","Fairchild A-10A Thunderbolt II 917th TFW 1988 BARKSDALE AFB","Aircraft decals (military)","Catalogue","5+","9.99"
"Milspec","MPEC72018","1:72","Grumman F-14A Tomcat 	VF-2	 Bounty Hunters	1977	USS ENTERPRISE CVN-65","Aircraft decals (military)","Catalogue","4","11.99"
"Milspec","MPEC72019","1:72","McDonnell F-4E Phantom 4th TFW 1984 SEYMOUR JOHNSON AFB","Aircraft decals (military)","Catalogue","2","7.99"
"Milspec","MPEC72020","1:72","Douglas A-4E Skyhawk VA-152 Wild Aces 1970	USS SHANGRI-LA CVA-38","Aircraft decals (military)","Catalogue","5+","9.99"
"Milspec","MPEC72012","1:72","Grumman F-14A Tomcat VF-51 SCREAMING EAGLES F-14A, BUNO 160665 / NL101, USS KITTY HAWK (CV-63) CVW-15, 1979INCLUDES MILSPEC DECALS 72-004, F-14 DATA STENCILS","Aircraft decals (military)","Catalogue","2","11.99"
