Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dragon","DN3310","1:35","Bell OH-6A Cayuse","Aircraft kits (injection)","Catalogue","0","54.99"
"Dragon","DN3538","1:35","Bell UH-1D Huey","Aircraft kits (injection)","Catalogue","0","69.99"
"Dragon","DN4571","1:144","Fairchild A-10A Thunderbolt II Kuwait Highway Patrol 760th TFS, 926TH TFG NO INSTRUCTIONS!!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Dragon","DN5085","1:72","de Havilland Vampire FB.5","Aircraft kits (injection)","Limited Availability","5+","17.50"
"Dragon","DN5545","1:48","Focke-Wulf Fw-190A-7 with slipper tank","Aircraft kits (injection)","Catalogue","2","39.99"
"Dragon","DN5550","1:48","Messerschmitt Bf-109E-4 A Revolutionary Breakthrough in Warplane Design! Please see the pictures!Dragon Models is proud to announce a revolutionary new project that’s 10 years in the making! The first item of Dragon’s new Wing Tech 2 series, the 1/48 Bf109E-4N boasts multiple engineering breakthroughs never seen before in Warplane model kits. Developed over ten years using meticulous research and working together with the industry’s top plastic mould engineers to fine-tune our tooling technology, Dragon has achieved the first ever one-piece fuselage that will set the new standard in modelling! Prepare for a new age in Air Superiority!Overview of the Kit sprues including the revolutionary one-piece fuselage and Dragon’s first ever offering with multi-colored parts. One-Piece FuselageTraditionally, the fuselage is presented in two halves, which are glued together. Then, additional puttying and sanding are needed to eliminate the gap lines. However, this process can be time consuming and can produce negative results such as sanding off the details on the fuselage.Dragon’s breakthrough engineering eliminates this problem by using multi-direction slide-moulds to produce the fuselage in one single piece. Additional Key Features:Complete Engine reproduced in accurate detailWings plug directly into the one-piece fuselage for better stability during assembly. State of the art engineering ensures quick and simple assembly without compromising the detail and quality of the model kit.Wing joints are cleverly hidden beneath the curved leading edge of the upper wing to reduce the need for puttying and sanding. The result is a perfect-looking wing that can be built without additional time-consuming work.Unrivalled detail on the engine and inside the cockpit. Also included are Dragon’s one-piece canopyOur Wing Tech 2 series is a part of Dragon’s Engineering Revolution 2.0, in which our items are developed with the modellers in mind. For many years, Dragon has continually raised the bar in providing the highest detailed model kit products in the market. However, the higher level of detail comes at a cost, which is more parts, more assembly, and longer build times.Keeping that in mind, our latest series utilizes the industry’s most sophisticated moulding techniques ever and simplifies the building process without compromising the details that Dragon is famous for. The result is a next generation model kit that has the highest level of details and accuracy, yet easier and less time consuming to build!","Aircraft kits (injection)","Future Releases","0","0.00"
"Dragon","DN5555","1:48","Nearly good as new! Messerschmitt Bf-110D-3 Zerstorer","Aircraft kits (injection)","Second Hand","1","49.98"
"Dragon","DN5556","1:48","Messerschmitt Bf-110D-1/R1 'Dackelbauch' (Cyber-Hobby boxing)","Aircraft kits (injection)","Catalogue","0","54.99"
"Dragon","DN5575","1:48","Focke-Wulf Fw-190D-9 Trimaster Collection WAS £39.99. TEMPORARILY SAVE 1/3RD!!!Trimaster is a famous name in the world of model kits, with the Japanese manufacturer focusing exclusively on 1/48 scale models of Luftwaffe aircraft. When the company ceased operations in 1991, Dragon was able to acquire its top-quality molds and then to proudly revive its model range under its own label for the benefit of modelers all around the world. Now, to show respect to the famous and important Trimaster company, and to show its appreciation for its past contributions, Dragon has come full circle and decided to release a quartet of aircraft kits in boxes emblazoned with the original colors and presentation for which Trimaster was once famous. This reproduction of vintage and stunning Trimaster kits will surely appeal to aircraft aficionados.This quartet is the first batch of Trimaster kits selected by Dragon for reproduction, and modelers will be excited to know that more are likely to follow. Thanks to this reproduction, the Trimaster name synonymous with exclusive and quality kits is available to all again and at very approachable prices.","Aircraft kits (injection)","Special Offers","5+","26.66"
"Dragon","DN5576","1:48","Heinkel He-162A-2 Salamander Dragon is in the process of releasing a series of aircraft kits in boxes emblazoned in the original colors for which Trimaster was famous. The first reissue was a Focke-Wulf Fw190D-9 fighter, but now it's time for the second kit to appear, an He162A-2 Salamander with detailed engine. The engine-cowling cover is movable, thus permitting the fighter's BMW 003E jet engine to be exposed in all its glorious detail should modelers choose to portray the He162D engine cowling open. Additionally, there is a complete set of photo-etched components for items such as a cockpit instrument panel and seatbelt for the pilot. The Trimaster name is synonymous with exclusive and quality kits and, thanks to Dragon, some of its most popular items such as this jet-powered Salamander are available to all again at very approachable prices.","Aircraft kits (injection)","Catalogue","0","39.99"
