Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mushroom Model Publications","MMSPOT23","No Scale","McDonnell F-15 Eagle","Aircraft books","Future Releases","0","19.00"
"Mushroom Model Publications","MMPSPOT23","No Scale","McDonnell F-15 Eagle (Spotlight On No.23).","Aircraft books","Catalogue","5","19.00"
"Mushroom Model Publications","MMPSPOT22","No Scale","Ilyushin Il-2 (Spotlight On No.22) This book is the latest in a reference series for aircraft modellers called 'Spotlight On' and presents detailed illustrations of the famous Russian World War II attack aircraft. Nicknamed Shturmovik or Ilyusha, the Ilyushin Il-2 was a ground-attack aircraft produced by the Soviet Union in large numbers during the Second World War and played a crucial role on the Eastern Front. The book contains 40 colour profile views of the colours, camouflage and markings of different units.","Aircraft books","Limited Availability","4","19.00"
"Mushroom Model Publications","MMPSPOT20","No Scale","Spad 13 C1 - Great War and Occupational Forces (Spotlight On No.20)","Aircraft books","Future Releases","0","19.00"
"Mushroom Model Publications","MMPSPOT19","No Scale","Dassault-Mirage III/V (Spotlight On No.19) JP Vieira. This book is the latest in a new reference series for aircraft modellers called 'Spotlight On' and presents detailed colour illustrations of the iconic Mirage III and 5, a French Cold War-era jet fighter aircraft. It was the first Western European combat aircraft to exceed Mach 2 in horizontal flight. The book contains 40 colour plan and profile views of the camouflage, colours and markings, including examples not only in French service, but also a variety of foreign users, including Israel.","Aircraft books","Limited Availability","3","19.00"
"Mushroom Model Publications","MMPSPOT14","No Scale","Grumman F-14 Tomcat (Spotlight on) Spot.14This book is the latest in a new reference series for aircraft modellers called 'Spotlight On' and presents detailed illustrations of the famous Grumman F-14 Tomcat, the American supersonic, twin-engine, two-seater, variable sweep-wing jet combat aircraft. The Tomcat was operational with the U.S. Navy from 1970 to 2006 and remains in service with the Iranian Air Force (having been exported to Persia before the fall of the Shah).The book contains 40 specially-commissioned colour plan and profile views illustrating the different camouflage, colours and markings of various users. {f-14A F-14B F-14D]","Aircraft books","Limited Availability","2","19.00"
"Mushroom Model Publications","MMPSIN29","No Scale","Single No.29 Yakovlev Yak-23","Aircraft books (on modelling aircraft)","Catalogue","3","9.00"
"Mushroom Model Publications","MMPSIN25","No Scale","Single No.25 Lockheed F-104G Starfighter","Aircraft books (on modelling aircraft)","Limited Availability","2","9.00"
"Mushroom Model Publications","MMPSIN21","No Scale","SINGLE NO.21 Mitsubishi A6M5 Model 52 Zero","Aircraft books (on modelling aircraft)","Catalogue","1","9.00"
"Mushroom Model Publications","MMPSIN18","No Scale","SINGLE NO.18 Lockheed P-38G-15-LO Lightning Artur Juszczak & Dariusz Karnas Format A4, 24 pages (4 in colour)This book includes compilations of the 4-view colour profile, scale plans and photo details of the single variant of the Lockheed P-38G-15-LO Lightning. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and colour.","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"Mushroom Model Publications","MMPSIN17","No Scale","SINGLE NO.17 Supermarine Spitfire Mk.IIa","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
"Mushroom Model Publications","MMPSIN09","No Scale","SINGLE NO.09 PZL P.11A This book is compilations of the 4-view color profile, scale plans and photo details of the single variant of the PZL P.11a. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and color","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"Mushroom Model Publications","MMPSIN07","No Scale","SINGLE NO.07 DOUGLAS SBD-1 DAUNTLESSThis book is compilations of the 4-view colour profile, scale plans and photo details of the single variant of the Douglas SBD-1 Dauntless. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and colour.","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"Mushroom Model Publications","MMPSIN03","No Scale","SINGLE NO.03 HAWKER HURRICANE Mk.IThis book is compilations of the 4-view colour profile, scale plans and photo details of the single variant of the Hawker Hurricane I.","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
"Mushroom Model Publications","MMPSIN02","No Scale","SINGLE NO.02 PZL P.11CThis book is compilations of the 4-view colour profile, scale plans and photo details of the single variant of the PZL P.11c.","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
"Mushroom Model Publications","MMPMV01","No Scale","SINGLE VEHICLE NO.1 SU-76M Skulski, Przemyslaw. Compilation of colour profiles, scale plans and photographic details of the single variant of the Su-76M Soviet self-propelled gun.","Military vehicle books","Catalogue","2","9.00"
"Mushroom Model Publications","MMPCAM27","No Scale","SCHWERER GELÃ„NDEGÃ„RGIGER PERSONENKRAFTWAGEN AND SUCCESSORS Camera On series #27Alan RangerThis latest photo-album in the 'Camera On' series contains 140 photographs of a broad selection of Germany's heavy off-road passenger vehicles in operation with the Wehrmacht during World War II. It includes both the Schwerer Geländegängiger Personenkraftwagen and its successors, the Horch 108 type 1 and its licensed-built Ford type EG equivalents as well as the heavy cars built on light truck chassis such as the Styer 1500 and Mercedes 1500A & S types.This book contains over 140 images of German heavy passenger cars photographed in operation in the conditions they had to work in. This volume illustrates these vehicles as the soldiers themselves viewed them in both their working environment and indeed in many cases the homes they had to live in, not the highly polished and sanitized views of the official photographers. The result is an invaluable reference for military historians and modellers* Camera On: a new series of books on the equipment and operations of the German Wehrmacht in WW2.","Aircraft books","Catalogue","1","15.00"
"Mushroom Model Publications","MMPCAM26","No Scale","RENAULT R35 & R40 THROUGH A GERMAN LENS Camera On series #26 Alan RangerThe Renault R35, an abbreviation of Char léger Modele 1935 R (or R35), was a French light infantry tank of the Second World War.Designed from 1933 and produced from 1936, the tank was intended as an infantry support light tank. To this end it was relatively well-armoured but slow and lacking a good anti-tank capacity, fitted only with a short 37 mm gun. At the outbreak of the war, the anti-tank role was more emphasized, leading to the development and eventual production from April 1940 of a sub-type with a more powerful longer gun, the Renault R40. Following the defeat of France the R35/40 remained the most numerous French tank of the war; about 1,680 vehicles had been produced by June 1940.In this volume the author provides a detailed impression of these tanks through original photographs taken during the war by German soldiers.* Camera On: a new series of books on the equipment and operations of the German Wehrmacht in WW2.","Aircraft books","Catalogue","1","15.00"
"Mushroom Model Publications","MMPCAM23","No Scale","Staff cars in Germany WWII volume 2 Format A4 paperback, 80 pagesThis latest photo-album in the ''Camera On'' series contains 150 more photographs of private cars adapted for military use by the German forces during WWII. The remainder of the Opel motor company major production types are covered - the car types that were not covered in volume 1 - such as the Opel P-4 that was also used as the basis of many of the pre-war mock-up training tanks used by the German army due to the lack of real tanks to train with. The 'Opel Kadett' (cadet), the Opel Supper 6, the 'Opel Kapitan' (Captain) and at the top of the range, the luxurious Opel Admiral. In this volume the author provides a detailed impression of these vehicles through original photographs, taken both during and before the war by the normal German soldiers who both used and served with these now classic automobiles.","Aircraft books","Catalogue","1","15.00"
"Mushroom Model Publications","MMPCAM22","No Scale","Krupp-Protz lorry","Aircraft books","Catalogue","0","15.00"
"Mushroom Model Publications","MMPCAM20","No Scale","CAMERA ON 20 3.7 FLAK 18/36/37Authors Alan RangerFormat A4, 80 pagesThis latest photo album in the ''Camera On'' series is the first to cover an anti-aircraft weapon alone and whilst there have been a few books previously covering medium German 37mm Flak weapons, the 37 mm Flak 18/36/37 has never been covered in such photographic depth. This truly historically significant World War II weapon (along with the other German 37 mm weapons it evolved into) are illustrated in over 160 photographs. Nearly all of the images are from the author's collection that were originally taken by ordinary German soldiers not professional propagandists. The book shows this rarely illustrated equipment in detail but still shows it as the soldiers viewed it - as both their work place and in some cases also their home - not the highly posed and polished views of the official photographers.","Aircraft books","Catalogue","5+","15.00"
"Mushroom Model Publications","MMPCAM19","No Scale","WEHRMACHT IN THE MUD (Camera On No.19) - Alan RangerFormat A4, 80 pagesThis new World War II photo album is the first ever book to show such a broad selection of both equipment and vehicles that have one thing in common - the battle against mud. It is estimated that nearly as many German military vehicles that were destroyed by enemy action were also lost to muddy conditions. This book contains 140 photographs of German equipment endeavouring to make its way through mud - sometimes with success and sometimes only with help. It shows many of the recovery vehicles in operation and the harsh conditions they had to work in. The images illustrate this battle with the elements as the soldiers viewed it as both their work environment and indeed were they had to live, not in the highly polished and sanitized views of the official photographers.","Aircraft books","Catalogue","1","15.00"
"Mushroom Model Publications","MMPCAM17","No Scale","Sd.Kfz.7 Mittlerer Zugkraftwagen 8t -Volume 2 by Alan RangerThis new photo album is number 17 in the MMPBooks/Stratus 'Camera On' series and is the second volume on the Sd.Kfz. 7, the book contains 140+ photographs of the Sd. Kfz 7 and its various sub-types, the photos mostly unpublished before now, are all from German sources, with the majority being private photos taken by ordinary German soldiers not professional propagandists. In this volume we endeavour to show the vehicle in even more depth and cover the sub-types in more detail than only one volume allowed, however still show the vehicle as the soldier viewed it as his work place and often also his home, not the highly posed and polished views of the official photographers.Book includes special versions like:Selbstfahrlafette (Sd. Kfz. 7/1) auf Fahrgestell des m. Zgkw. 8t mit 2 cm FlakvierlingSelbstfahrlafette (Sd. Kfz. 7/2) auf Fahrgestell des m. Zgkw. 8t mit 3,7 cm Flak 36mittlerer Zugkraftwagen 8t (Sd. Kfz. 7) mit Holzpritschemittlerer Zugkraftwagen 8t (Sd. Kfz. 7) mit gepanzertem Aufbau","Military vehicle books","Catalogue","0","15.00"
"Mushroom Model Publications","MMPCAM13","No Scale","Cross-Country Lorries 'Camera On' series by Alan Ranger German Manufacturers WAS £15.00. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Military vehicle books","Special Offers","4","9.98"
"Mushroom Model Publications","MMPCAM12","No Scale","15cm.s FH.18 heavy howitzer 'Camera On' series by Alan Ranger","Military vehicle books","Catalogue","5+","15.00"
"Mushroom Model Publications","MMPCAM10","No Scale","Kfz.1 Kfz.2 Kfz.3 & Kfz.4 Light Off-Road Passenger Cars 'Camera On' series by Alan Ranger","Military vehicle books","Limited Availability","1","15.00"
"Mushroom Model Publications","MMPCAM09","No Scale","German Staff Cars WWII VOL. 1","Military vehicle books","Catalogue","4","15.00"
"Mushroom Model Publications","MMPCAM07","No Scale","HOTCHKISS H35 & H39. THROUGH A GERMAN LENSAuthors Alan RangerFormat A4, 72 pages This new photo-album in the ''Camera On'' series contains over 90 photographs of the French cavalry tank developed prior to WWII. The Hotchkiss H35 or Char leger modele 1935 H was a slow but well-armoured light infantry support tank but was rejected by the infantry and instead adopted by the cavalry. From 1938 an improved version was produced with a stronger engine, the Char leger modele 1935 H modifie 39, which from 1940 was also fitted with more powerful 37 mm gun. Over 500 Hotchkiss tanks were captured and used by the Germans as Panzerkampfwagen 35H 734(f) or Panzerkampfwagen 39H 735(f), most of them for occupation and assigned to police units or second line logistic support troops.","Military vehicle books","Limited Availability","1","14.00"
"Mushroom Model Publications","MMPCAM01","No Scale","Sd.Kfz.6 Mittlerer Zugkfraftwagen 5t by Alan RangerDuring WW2, the German armed forces were the greatest user of half-track vehicles. Such vehicles were used in the Wehrmacht, Luftwaffe and Waffen-SS, where they served as personnel carriers, tractors, combat engineering vehicles, as well as self-propelled carriage of anti-aircraft and anti-tank guns.One of them was the Sd.Kfz.6 (Sonderkraftfahrzeug 6) Mittlerer Zugkraftwagen 5 t (middle half-track vehicle 5 tons). It was designed to be used as the main towing vehicle for the 10.5 cm le.FH 18 howitzer. Sd.Kfz.and was manufactured mainly by Büssing-NAG, with about 3,800 units being produced.The book presents a collection of photographs of different versions of the tractor from the private archives of German soldiers. The photographs depict vehicles serving on all fronts and in a wide variety of roles.This profusely illustrated photo album includes a large number of previously unseen pictures, many from private sources in Germany. Whatever the rules might have said, German soldiers took many photos, and these are the basis for this book.Photos of the all the main production versions are shown, including self-propelled anti-aircraft guns, artillery tractors and pioneer vehicles.Book contains about 120 period photos.","Military vehicle books","Catalogue","2","15.00"
"Mushroom Model Publications","MMP92-0","None","Warpaint volume 2 Colours and Markings of British Army Vehicles 1903-2003 by Dick Taylor. 978 8389450 92 0","Military vehicle books","Future Releases","0","25.00"
"Mushroom Model Publications","MMP9145","No Scale","U.S Combat Aircraft Colours Over Vietnam 1964-1975 (Volume 2 US Navy and US Marine Corps) - White Series - Jaroslaw Dobrzynski.","Aircraft books","Future Releases","0","40.00"
"Mushroom Model Publications","MMP9144","No Scale","U.S Combat Aircraft Colours Over Vietnam 1964-1975 (Volume 1 US Airforce) - White Series - Jaroslaw Dobrzynski.","Aircraft books","Catalogue","0","40.00"
"Mushroom Model Publications","MMP9142","No Scale","Swedish Bomber Colours 1924-1958 -White Series - Mikael Forstund. WAS £40.00. NOW BEING CLEARED!! SAVE 1/3RD!!! An illustrated study of Swedish bomber aircraft deployed before and during World War II and in the early 1950s. The camouflage and markings on the aircraft (which were sourced from many different foreign countries) are described in unparalleled detail by the well-known author Mikael Forslund. They are then shown in many previously-unpublished photographs and in exclusive colour profiles created for this book by the artist Karolina Holda, Marek Radomski and others.Aircraft described in the book:B 1 FIAT BRB 2 FIAT BR 1B 3 Junkers Ju 86KS 7/B 4, S 7A/B 4A, B 4B Hawker HartB 5 Northrop 8A-1B 6 Seversky/Republic 2PA Model 204 GuardsmanB 7 Fokker G.1BB 16A Caproni Ca 313 R.P.B/SB 17 Saab 17B 18 Saab 18","Aircraft books","Special Offers","5+","26.67"
"Mushroom Model Publications","MMP9137","No Scale","Bulgarian Fighter Colours 1919-1948. White Series - Volume 2 - Denes Bernad.","Aircraft books","Catalogue","1","40.00"
"Mushroom Model Publications","MMP8121","No Scale","Macchi C.205 'Veltro' This detailed monograph covers the design and development of the Macchi C.205 Veltro (Italian for Greyhound), the main WWII production variant of this classic Italian fighter aircraft built by the Aeronautica Macchi. While the C.205 was able to match the best Allied opponents in speed and manoeuvrability, it was introduced late in the conflict. Owing to the limitations of the Italian war economy, only a small production run was delivered before the end of the war. Features include comprehensive technical details, production and service photographs, scale plans, illustrations from official manuals, a wide range of colour profiles and rare colour photographs from WWII.","Aircraft books","Catalogue","3","20.00"
"Mushroom Model Publications","MMP64-7","No Scale","Russian Aviation Colours 1909-1922. Volume 3 Red Stars. WAS £40.00. NOW BEING CLEARED!! SAVE 1/3RD!!!The third volume of the Russian Aviation Colours series.Books describe the history of the little-known emblems and distinctive markings of Russian military aviation from its early origins up to the Russian exit from World War One. The authors have managed to collect, and in some cases partially reconstruct, most emblems and signs used in Russia during this period by military aviation units. The collected material is presented in a clear and attractive form - colour plates, reconstructed logos, and original photographs from public and private archives. This profusely illustrated book covers all the aircraft used, with brief details of their service use and comprehensive details of the colours and markings they carried. Besides the many photographs, full colour profiles illustrate the markings applied. Detailed colour notes and precise descriptions and illustration of national markings over the period complete a book that will be invaluable to aircraft enthusiasts, historians and modellers.Vol 3 describes aircraft used by early Soviet aviation.","Aircraft books","Special Offers","3","26.67"
"Mushroom Model Publications","MMP6143","No Scale","North-American P-51B/P-51C & F-6C Mustang (Yellow Series) - Robert PÄ™czkowski","Aircraft books","Catalogue","3","25.00"
"Mushroom Model Publications","MMP57-0","No Scale","Yugoslav Fighter Colours volume 1 1918 - 1941","Aircraft books","Catalogue","1","35.00"
"Mushroom Model Publications","MMP3108","No Scale","The Forgotten War Of The Royal Navy Baltic Sea 1918-1920.This book covers the little known period of naval warfare in the Gulf of Finland, sparked by the German intervention in Finland and Estonia in early 1918 and evacuation of the Baltic Fleet through ice to Kronstadt.Through the entire year 1918 the Soviet forces were preparing their bases in Kronstadt and Petrograd. The attack of the German fleet was expected, but it was too busy in operations in the west and the forces assigned to attack on Kronstadt proved to be too weak. When the German Empire was defeated on the Western Front and the country was engulfed in revolutionary flame, British forces as well as sporadically American and French ships appeared in the Baltic Sea. By the end of the year the Soviet fleet tried to attack Tallinn, which ended in capture of Soviet destroyers, which were then handed over by the British to Estonia.All the ships involved are described and illustrated with full technical specifications. Profusely illustrated with scale drawings (side views) and illustrations of the ships. Rarely documented aspect of World War I and post-war naval history. In 1919 the operations consisted in active blocking of the Soviet fleet by the Royal Navy and supporting land fighting.The peace treaty signed in 1920 in Tartu effectively ended hostilities in this area. This document sanctioned and confirmed the independence of Finland and Estonia for the next nineteen years.","Ship books (on modelling)","Catalogue","1","25.00"
"Mushroom Model Publications","MMP3107","No Scale","U.S. Navy Battleships Camouflage 1941-1945 - Grzegorz Nowak","Ship books (on modelling)","Future Releases","0","40.00"
"Mushroom Model Publications","MMP26-6","No Scale","Yugoslav Fighter Colours volume 2 1918 - 1941","Aircraft books","Limited Availability","1","35.00"
"Mushroom Model Publications","MMP24-5","None","Warpaint volume 4 Colours and Markings of British Army Vehicles 1903-2003 by Dick Taylor. 978 83361421 24 5","Military vehicle books","Catalogue","3","25.00"
"Mushroom Model Publications","MMP148-7","No Scale","Yakovlev Yak-3 by Artur Juszczak Spotlight On Series. 40 colour profiles of famous Yakovlev Yak-3 fighter showing variety of the camouflage and markings of different users.Includes aircraft used by French Normandie-Niemen Regiment.","Aircraft books","Limited Availability","1","19.00"
"Mushroom Model Publications","MMP071","1:32, 1:48, 1:72","SCALE PLANS No. 71: RWD-8Scale plans in 1/32. 1/48 and 1/72 scale of the 1930s parasol-winged Polish RWD-8 trainer aircraft, featuring eight A3 size scale plans.by Dariusz Karnas; Publication 25th January 2021","Aircraft books (on modelling aircraft)","Future Releases","0","9.00"
"Mushroom Model Publications","MMP070","1:32, 1:48, 1:72","SCALE PLANS No. 70: FAIREY FLYCATCHERScale plans in 1/32. 1/48 and 1/72 scale of the Royal Navy's carrier-borne biplane fighter aircraft deployed between the wars, featuring eight A3 size scale plans.by Dariusz Karnas; Publication 14th December 2020","Aircraft books (on modelling aircraft)","Future Releases","0","9.00"
"Mushroom Model Publications","MMP063","1:72","Scale Plans No.63 Mil Mi-8/Mi-17/Mi-171 HIP - Robert Panek.","Aircraft books (on modelling aircraft)","Limited Availability","4","9.00"
"Mushroom Model Publications","MMP061","1:32, 1:48, 1:72","Scale Plans No.61 Caudron Renault CR.714 Cyclone - Franciszek Strzelczykk.","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
"Mushroom Model Publications","MMP058","1:32","SCALE PLANS NO. 58: JUNKERS 88 A 1/32","Aircraft books (on modelling aircraft)","Limited Availability","2","9.00"
"Mushroom Model Publications","MMP047","1:48, 1:72","Scale Plans No. 47: Junkers Ju 88 G.16 fold-out A3 plans for 1/72 and 1/48 scale modellers of the German twin-engined multi-role combat aircraft. Versions G of the Junkers Ju 88 was adapted for use as a night fighter.","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
"Mushroom Model Publications","MMP044","1:48, 1:72","SCALE PLANS NO. 44 MESSERSCHMITT BF-110 A-D Scale plans in 1/72, 1/48 scale plans of Messerschmitt Bf-110A/Bf-110B/Bf-110C/Bf-110-D","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
"Mushroom Model Publications","MMP042","1:48, 1:72","SCALE PLANS NO. 42 MESSERSCHMITT ME 410Scale plans in 1/72 and 1/48 Me 410 Includes all versions versions.","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
"Mushroom Model Publications","MMP041","1:32, 1:48, 1:72","SCALE PLANS NO. 41 Saab J-21Scale plans in 1/72, 1/48 and 1/32 of Saab J 21Includes all versions versions.","Aircraft books (on modelling aircraft)","Limited Availability","3","9.00"
"Mushroom Model Publications","MMP036","1:48, 1:72","SCALE PLANS NO. 36 Saab 29 FLYGANDE TUNNAN Scale plans of Swedish Saab 29 Fygande Tunnan 1/72 and 1/48 scale.","Aircraft books (on modelling aircraft)","Limited Availability","3","9.00"
"Mushroom Model Publications","MMP021","1:32, 1:48, 1:72","Polikarpov Po-2 scale plans","Aircraft books (on modelling aircraft)","Limited Availability","1","9.00"
