Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","72-A1161","1:72","Pz.Kpfw.VI Ausf.D and Ausf.A Panther Baltic Offensive # 2. SS-Nordland, GD and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1160","1:72","Pz.Kpfw.V Ausf.G PantherBaltic Offensive # 1. Fsch.Pz.Reg. HG and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1159","1:72","Grossdeutschland Tigers. 1943-44.Pz.Kpfw.VI Tiger I Early, Mid and Late production","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1158","1:72","War in Ukraine # 19. Russian BMP-3 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1157","1:72","War in Ukraine # 18. Russian BMP-2 in 2022-23.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1156","1:72","War in Ukraine # 17. BM-21 Grad 122 mm rocket launcher. Russian and Donetsk BM-21 in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1155","1:72","War in Ukraine # 16. Russian TOS-1A rocket artillery in 2022-23","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1154","1:72","War in Ukraine # 15. Cossack T-80BV of the Donetsk Republic. 6th Cossack Regiment in 2022-23","Military vehicle decals","Future Releases","0","9.10"
"Star Decals","72-A1153","1:72","War in Ukraine # 14. The Wagner Group Coup in 2023. T-80BV and BTR-82A","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1152","1:72","Canadian M113 in Bosnia.Balkan Peacekeepers # 14.M113A2, M113A2 ACAV, M577A1 and M113A2 TUA.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1151","1:72","War in Ukraine # 13Ukrainian Tanks and AFV insignias (II).Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1150","1:72","War in Ukraine # 12Ukrainian Tanks and AFV insignias.Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1149","1:72","War in Ukraine # 11Foreign Aid to Ukraine 2022-23.M113A2/A3, M113G3 and YPR-765.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1148","1:72","War in Ukraine # 10Ukrainian Oldies. Tanks and AFVs 2022-23.T-62M (obr 2022), T-62M, BTR-60BP, BMP-1P.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1147","1:72","Ordnungs Polizei # 2.Tanks and Armoured Cars. Anti Partisan and Security service.Pz.Kpfw.I Ausf.F VK.1801, Hotchkiss H38 or H39, Pz.Kpfw.IV Ausf.F, BA-10M.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1146","1:72","Ordnungs Polizei # 1.Anti Partisan and Security service.Steyr ADGZ 8x8 Armoured Car.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1145","1:72","Frundsberg # 3.10. SS-Panzer Division.Pz.Kpfw.IV Ausf.H / J, and Panther Ausf.A / G","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1144","1:72","Frundsberg # 2.10. SS-Panzer Division.Sturmgeschutz/StuG.III Ausf.G and Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1143","1:72","Frundsberg # 1.10. SS-Panzer Division.Sd.Kfz.250 'ALT' and 'NEU' versions.Sd.Kfz.250/1, Sd.Kfz.250/3, Sd.Kfz.250/9, Sd.Kfz.250/7(?).","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1142","1:72","Korean War 1950-53 # 3. USMC Tanks. Patton. M46 Patton.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1141","1:72","Korean War 1950-53 # 2. USMC Tanks. Pershing. M26 Pershing.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1140","1:72","Korean War 1950-53 # 1. USMC Tanks. Sherman and Pershing. M4A3 105mm Dozer, M4A3 Flame-tank, M4A3 'Porcupine'M26A1 Pershing.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1139","1:72","War in Ukraine # 9. Russian T-72B3 (obr 2016) operating in Ukraine in 2022.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1138","1:72","War in Ukraine # 8. Russian T-72B (obr 1989) and T-72BAoperating in Ukraine in 2022.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1137","1:72","War in Ukraine # 7. Russian 2S19 MSTA-S 152mm SP Artillery in Ukraine 2022.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1136","1:72","War in Ukraine # 6. T-72B1 and BMP-1 Tanks and AFVs from the Donetsk and Luhansk Republics, in 2022.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1135","1:72","War in Ukraine # 5.T-72B (1986) and BMP-1 Tanks and AFVs from the Donetsk Republic, in 2022.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1134","1:72","Wiking # 6.5. SS-Wiking in Caucasus 1942-43.Pz IV Ausf.F, Pz IV Ausf.F2 and Pz IV Ausf.G.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1133","1:72","Wiking # 5.5. SS-Wiking in Caucasus 1942-43.Pz III Ausf.J short gun, Pz III Ausf.J long gun and Pz III Ausf.N.Plus generic turret numbers 0-1-2-3-4-5.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1132","1:72","Wiking # 4.5. SS-Wiking in Caucasus 1942-43.Stabs kompanie Pz II Ausf.F, Pz.Bef.Wg III Ausf.H and Pz III Ausf.J.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1131","1:72","Windhund # 3. Panther Ausf.G from Pz-Reg. 16 and Pz-Brigade 111, and Pz.Kpfw.IV Ausf.J from 116. Pz Div. Windhund.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1130","1:72","Windhund # 2. Panthers from Pz-Regiment 24.Panther Ausf.A and Ausf.G.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1129","1:72","Windhund # 1. 116. Pz Division Windhund. Sd.Kfz.234/1, Sd.Kfz.250/9 neu, Sd.Kfz.251/1 D, Jagd-Pz IV L/48.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1128","1:72","Turkey in WW2T-26 B tanks and BA-6 armoured cars.Markings for turkish AFVs in 1930-40s.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1127","1:72","US PACIFIC WARS - IWO JIMAUSMC LVT-4 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1126","1:72","US PACIFIC WARS - OKINAWAUSMC Sherman tanks.M4A3 and M4A3 Dozer tanks from 6th Marine Tank Battalion.","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1125","1:72","US PACIFIC WARS - IWO JIMAUSMC Sherman tanks.M4A3 tanks from 4th and 5th Marine Tank Battalions.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1124","1:72","US PACIFIC WARS - IWO JIMAUSMC Sherman tanks.M4A2(mid), M4A2 Flame tank and M4A3 Flame tankfrom 3rd and 4th Marine Tank Battalions.","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1123","1:72","Sd.Kfz.250 'neu' # 2Sd.Kfz.250/1, Sd.Kfz.250/3 and Sd.Kfz.250/7 - Waffen-SS markings.11.SS-Nordland, 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1122","1:72","Sd.Kfz.250 'neu' # 1Sd.Kfz.250/1 and Sd.Kfz.250/3 on the West Front.2.Pz-Div, 1.SS-LAH, 9.SS-Hohenstaufen(?) and 10.SS-Frundsberg.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1121","1:72","War in Ukraine # 4. Ukrainian T-64 mix in 2022 war.T-64A, T-64B, T-64BV and T-64BM 'Bulat'. Plus generic insignias and flags. {Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1120","1:72","Sturmgeschutz/StuG-Abt #5Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Brig 232, Sturmgeschutz/StuG-Brig 236, Sturmgeschutz/StuG-Brig 242, Sturmgeschutz/StuG-Brig 243, Sturmgeschutz/StuG-Brig 303, Sturmgeschutz/StuG-Brig 600, Sturmgeschutz/StuG-Brig 667, Sturmgeschutz/StuG-Brig 904, Sturmgeschutz/StuG-Brig 907.Sturmgeschutz/StuG-Batt. 90, Sturmgeschutz/StuG-Batt. 660, Sturmgeschutz/StuG-Batt. 666, Sturmgeschutz/StuG-Batt. 741, Sturmgeschutz/StuG-Batt. 742.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1119","1:72","Sturmgeschutz/StuG-Abt #4Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 243, Sturmgeschutz/StuG-Abt 249, Sturmgeschutz/StuG-Abt 259, Sturmgeschutz/StuG-Abt 270 (Skijäger), Sturmgeschutz/StuG-Abt 276, Sturmgeschutz/StuG-Abt 'GD', Sturmgeschutz/StuG-Abt 905, Fallschirm PzJgAbt.1, 'FHH', Lehr schule, Lehr-Batterie 901/Sturmgeschutz/StuG-Brig 901, Lehr-schule 'Burg', Artillerie-Lehr-Regimen, zbV 288.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","72-A1118","1:72","Sturmgeschutz/StuG-Abt #3Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 203, Sturmgeschutz/StuG-Abt 209, Sturmgeschutz/StuG-Abt 210 and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1117","1:72","Sturmgeschutz/StuG-Abt #2Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 192, Sturmgeschutz/StuG-Abt 201, Sturmgeschutz/StuG-Abt 202, Sturmgeschutz/StuG-Abt 244,and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1116","1:72","Sturmgeschutz/StuG-Abt #1Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 177, Sturmgeschutz/StuG-Abt 182, Sturmgeschutz/StuG-Abt 185, Sturmgeschutz/StuG-Abt 186,Sturmgeschutz/StuG-Abt 190, Sturmgeschutz/StuG-Abt 191, and Sturmgeschutz/StuG-Abt 197.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1115","1:72","East Front Tigerss.Pz.Abt. 501 1943-44Tiger I and Befehls-Tiger I Mid production.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1114","1:72","War in Ukraine #3Ukrainian transport vehicles 2014-2022.MAZ-537 tank transporter and UAZ-452 'Buhanka'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1113","1:72","War in Ukraine #2Ukrainian AFVs 2022 war.BRDM-2, BMP-1P and BMP-2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1112","1:72","War in Ukraine #1AZOV-Batalion 2014-2022.BRDM-2, UAZ-469, UAZ-452 'Buhanka' and MT-LB with ZSU-23 gun","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1111","1:72","British Sherman tanks in North Africa. Sherman Mk III","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1110","1:72","British 9th Armoured Division. Africa, Palestine and Syria. Sherman Mk.II and Sherman Mk.III","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1109","1:72","FFI # 2. Re-captured Beute Panzers. Char Renault B1 bis, Somua S 35 + generic FFI markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1108","1:72","FFI # 1. Captured German Tanks. Pz.Kpfw.IV Ausf.H Late , Sd.Kfz.251 D, Panzerwerfer 42, Tiger I , JagdPz 38(t) Hetzer","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1107","1:72","French Fighting Vehicles in Africa # 2.FFL - Forces Francaises Libres.Marmon Herrington Mk III with Boys Anti-Tank rifle, Marmon Herrington Mk III with 25mm SA 34 or SAL 37 gun.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1106","1:72","French Fighting Vehicles in Africa # 1.Vichy France and the FFL - Forces Francaises Libres.Somua S 35, Hotchkiss H 39, Renault FT-17, Universal Carrier Mk I.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1105","1:72","Nicaragua. Guarda Nacional and Sandinista guerilla. Staghound Mk.I, M4A3E8 105mm Sherman","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1104","1:72","Tanks & AFVs in Cuba # 2.T-34/85, IS-2M, T-54A, T-55, T-55A, T-62A, ZSU-57-2, BRDM-2 (9P122). [Soviet]","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1103","1:72","Tanks & AFVs in Cuba # 1.M4A3E8 Sherman, A34 Comet, Staghound, Greyhound, M3A1 White Scout Car, M3A1 Stuart.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1102","1:72","ISAF-Afghanistan # 3.Peacekeepers from Bulgaria, Hungary and Portugal. BRDM-2, BTR-80A, Panhard VBL.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1101","1:72","ISAF-Afghanistan # 2.Peacekeepers from France.Renault VAB, VAB Sanitaire, Panhard VBL.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1100","1:72","ISAF-Afghanistan # 1.GECON - Peacekeepers from Germany.Wiesel I MK 20, Fuchs APC, Fuchs NBC, Fuchs Sanität vehicle.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1099","1:72","Re-printed! British Cromwell Mk.IV / Mk.VI From Normandy to Germany.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1098","1:72","Tiger I - s.Pz.Abt. 503 # 2. 1942-43. Initial, early and mid production","Military vehicle decals","Catalogue","5+","7.99"
"Star Decals","72-A1097","1:72","Tiger I - s.Pz.Abt. 503 # 1. 1943. Initial, early and mid production. VIEW","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1096","1:72","Pz.Kpfw.VI Tiger I sPzAbt 502 # 2.Early / Mid production Tigers.1943-45.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1095","1:72","Pz.Kpfw.VI Tiger I sPzAbt 502 # 1.Initial / Early / Mid production Tigers","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1094","1:72","Re-printed! British Royal Artillery in Italy.M7 Priest HMC, Sherman Command Tank, M3A1 Halftrack.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1093","1:72","Re-printed! British Shermans in Italy.Sherman Mk IIA (76mm), Sherman Mk III, Sherman Mk.III DD.","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1092","1:72","Re-printed! Allied Tank Destroyers in Italy.M10 TD and M10 Achilles. France, South Africa, New Zealand, US, Britain, Poland.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1091","1:72","Re-printed! SA Tanks and AFVs in ItalySouth African Sherman IIA, Sherman Firefly VC, Sherman V AOP, M3A1 Scout Car, Humber Scout Car.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1090","1:72","Vietnam Guntrucks. Instant Guntrucks - M54 5-ton truck with M113 APC. 'The Lifer' and ''The Colonel'","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1089","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1088","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1087","1:72","Panzer in the Desert # 4. Pz.Kpfw.II Ausf.F, in North Africa","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1086","1:72","Panzer in the Desert # 3. Pz.Kpfw.II Ausf.A-C, in North Africa","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","72-A1085","1:72","Panzer in the Desert # 2. Pz.Kpfw.I Ausf.B, Befehls-Pz I B and Pz-Jäger I B, in North Africa","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1084","1:72","Panzer in the Desert # 1. Pz.Kpfw.I Ausf.A","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1083","1:72","Soviet T-34-85 Red Army.Soviet T-34-85 tanks 1944-45.1944-45. Flattened 1944 turret and Factory 183 Nizhni Tagil turret","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1082","1:72","French Sherman Mix. M4A1, M4A3 105mm, M4A3 76mm and M4A3E2 Jumbo","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1081","1:72","French M4A2 Sherman. M4A2 in 1944-45. From Normandy to Paris","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1080","1:72","US Armor Mix # 1. US M4A3E8 'Easy Eight' HVSS tanks in NW Europe 1944-45.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1079","1:72","BA-10M and BA-20M. Soviet armored cars in Foreign service. Germany, Sweden, Finland, ROA, RONA.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1078","1:72","Desert Storm # 2.British FV 432 Trojan in the Gulf 1990-91.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","72-A1077","1:72","Desert Storm # 1.British Warriors in the Gulf 1990-91.FV510 Warrior ISV and FV511 Warrior ICV.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1076","1:72","Australia in Vietnam # 2.Aussie M113 APCs. M113A1, M125A1 and M577 Command Post.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1075","1:72","Australia in Vietnam # 1.Aussie Centurion Mk 5.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1074","1:72","Comets.British A34 Comet in WW2 and Cold War service.Germany WW2, Germany post war BAOR, Hong Kong.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1073","1:72","Hetzer. Czech resistance Jg Pz.Kpfw 38(t) in the Prague uprising 1945.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1072","1:72","Wiking # 3.SS-Pz.Regient 5. Tanks & Halftracks. Pz.Kpfw.IV Ausf.G, Pz.Kpfw.IV Ausf.J, Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/7 Ausf.D,T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1071","1:72","Wiking # 2.SS-Pz.Regient 5. Stab tanks & Halftracks. Panther Ausf.A, , Befehl-Panther Ausf.D and A.Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1070","1:72","Wiking # 1.SS-Pz.Regient 5. Panthers. Panther Ausf.D and Ausf.A in kp 5 / 6 / 7 / 8.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1069","1:72","1. Skijager Division. German Skijäger Division on Eastern Front 1944-45.Sturmgeschutz/StuG.III Ausf.G, R.S.O./1, T-34 m/1941, T-34 m/1943, Grille Ausf.H 15cm SPG, Kfz 1 Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1068","1:72","Hungary 45 # 1. German tanks and AFVs in Hungary 1944-45. Sturmgeschutz/StuG.III Ausf.G, Tiger 2, Tiger 2 Porsche, Panther Ausf.G, Soviet T-34/85, Marder 2 Wespe 10,5mm SPG, Munitionsschlepper Wespe and Munitionsschlepper Hummel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1067","1:72","Pz.Kpfw.VI Tigers of sPzAbt 508. Tiger I and Tiger 2 on the Eastern Front.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1066","1:72","Australia in the Pacific # 1. M3 Stuart Light Tank and Matilda Frog Flame Tank in the Pacific.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1065","1:72","ANZAC # 2. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. M3 Stuart Light Tank Mk I, Marmon Herrington Mk III, Vickers Light Tank Mk VIB, Vickers Light AA Tank Mk VIB.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1064","1:72","ANZAC # 1. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. Sherman Mk III, Universal Carrier, M3A1 White Scout Car, Dingo Scout Car.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1063","1:72","Big Guns in Vietnam. US Army M108 SP Howitzers and M109 155mm SP Howitzers in Vietnam and Cambodia.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1062","1:72","Peacekeepers in the Middle East # 1. UNEF in Suez, Sinai and Gaza. Yugoslavian and Swedish vehicles. M3A1 Shite Scout Car, M8 Greyhound and M37 Dodge 3/4 ton truck.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1061","1:72","Israeli AFVs # 6 1960 and Six-Day War markings. M51 Super Sherman + M1 Super Sherman.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1060","1:72","Israeli AFVs # 5 1960 and Six-Day War markings. M50 Super Sherman. M50 Command Tank on M4A4 hull. M50 on M4A1, M4A3 and M4A4 hulls.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1059","1:72","Israeli AFVs # 4 M113 Ambulance markings.IDF Sinai/Suez 1970s, and in Lebanon 1978 and 1982.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1058","1:72","Israeli AFVs # 3. M48A2 Patton 'Magach' and AMX-13/75. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1057","1:72","Israeli AFVs # 2. Centurion Mk.V 105mm and M7 Priest 105mm Howitzer. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1056","1:72","Israeli AFVs # 1. M1 Super Sherman and M1 Super Sherman command tank. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1055","1:72","Vietnam # 5. NVA North Vietnamese Tanks and AFVs markings.T-34/85M, SU-100, BTR-50P (AA), PT-76B, ZSU-23-4M SPAAG,M41A3 Walker Bulldog, M37 truck. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1054","1:72","Vietnam # 4. NVA North Vietnamese T-54B markings. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1053","1:72","Balkan WW2 # 3. German tanks and AFVs in Greece after 1941. Including Sturm-Division 'Rhodos'.Pz.Kpfw.IV Ausf.G, Sd.Kfz.250/1, Sturmgeschutz/StuG.III Ausf.F, Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III Ausf.G, StuH 42, Kubelwagen, Autoblinda AB 41.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1052","1:72","Balkan WW2 # 2. 7. SS-Freiwilligen Gebirgs Division Prinz-Eugen in Yugoslavia.Flamm-Pz B2 740(f), Steyr ADGZ, Pz.Kpfw 35 R, Pz.Kpfw 38 H, BA-20, Kfz 15 Horsch, Leichte Sturmboot 39.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1051","1:72","Balkan WW2 # 1. Croatia in WW2. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.","Military vehicle decals","Catalogue","2","5.50"
"Star Decals","72-A1050","1:72","War in Afghanistan # 1. Soviet T-54B, T-55, T-55A, T-55AM and MAZ-537 Tank Transporter.Northern Alliance and Taliban markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1049","1:72","Soviet T-55A Cold War. Soviet (Army and Naval Infantry), Poland, Hungary, Yugoslavia, Czechoslovakia, Germany-DDR and Romania.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1048","1:72","British LVT-4 Buffalo. British Buffaloes in Holland 1944-45.Walcheren, West Kapelle, South Beveland, Arnhem.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","72-A1047","1:72","Walcheren Landings. British Tanks and Amphibians participating in the Walcher.n Landings in Holland.Sherman Mk.V Crab Flail Tank, Sherman Mk.V, LVT(A)-2 Buffalo,DUKW, Terrapin Mk.I, M29C Weasel.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1046","1:72","Re-printed! Royal Artillery # 2. British RA in NW Europe. The O.P. tanks.Sherman Mk.V OP, Cromwell Mk.IV OP and Humber Scout Car.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","72-A1045","1:72","Royal Artillery # 1. British RA in NW Europe. The Big Guns.Sexton II 25 pdr, M7 Priest 105mm Howitzer, M10 Wolverine, Achilles.","Military vehicle decals","Catalogue","4","8.99"
"Star Decals","72-A1044","1:72","Vietnam ARVN # 3. V-100 Commando, Greyhound and other AFVs in South Vietnam army.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1043","1:72","Vietnam 2. M113A1, M113 w recoilless gun, M132 Zippo, M548 ammo carrier, M577 command post in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1042","1:72","Vietnam 1. M24 Chaffee, M41 Walker Bulldog and M48A3 Patton inSouth Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1041","1:72","British Shermans. 75th D-Day Special. Sherman Mk.I / Mk.II / Mk.III / Mk.I Hybrid.1st Nottinghamshire Yeomanry, 44 RTR Royal Tank Regiment, 144 RAC Royal Armoured Corps,Sherwood Rangers Yeomanry and East Riding Yeomanry.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1040","1:72","British Sharpshooters. 75th D-Day Special. Sherman tanks of 3rd/4th County of London Yeomanry.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1039","1:72","British Sherman Firefly. 75th D-Day Special. Sherman Mk.IC Hybrid and Mk.VC Firefly.144 RAC . 1st Northamptonshire Yeomanry, East Riding Yeomanry, 13th/18th Hussars, 4th/7th Royal Dragoon Guard, 4th County of London Yeomanry.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1038","1:72","CRO-ARMY # 2. Domovinski Rat / Homeland War 1991-95.T-55A Tanks. First war years 1991-92. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1037","1:72","CRO-ARMY # 1. Domovinski Rat / Homeland War 1991-95. T-34/85 Tanks.[Soviet]","Military vehicle decals","Limited Availability","1","7.70"
"Star Decals","72-A1036","1:72","US Assault Tanks & S.P. Howitzers. 75th-D-Day-Special.Normandy and France in 1944.M7 / M7B1 105mm Priest, M8 75mm HMC, M4 105mm Sherman.","Military vehicle decals","Catalogue","2","7.70"
