Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Shesto","PTW1150/2","No Scale","2 x Plastic tweezers","Modelling tools (plastic)","Catalogue","5","2.95"
"Shesto","PAB1300","No Scale","Flexi Wide Sanders x3 (80x30x12mm) These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal Medium (240/400) blending & smoothing Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","13","3.25"
"Shesto","PAB1200","No Scale","Extra Flexi Wide Sanders x3 (80x30x6mm) These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal Medium (240/400) blending & smoothing Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","12","3.25"
"Shesto","PAB1100","No Scale","Flexi Slim-Line Sanders x3(90x19x12mm)These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal  Medium (240/400) blending & smoothing  Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","2","3.25"
"Shesto","PAB1000","No Scale","Dual Grit Flexi Slim-Line Sanders x3 (90x19x6mm)These sanders sets are washable & reusable and offer the following grit combinations: Coarse (60/100) effective material removal  Medium (240/400) blending & smoothing  Fine (600/1000) finishing & polishing","Sanding materials","Catalogue","0","3.25"
"Shesto","PRU1006","No Scale","6' Steel rule (flexible)","Modelling tools (metal)","Catalogue","3","3.75"
"Shesto","PTW1125","No Scale","Magnifer Tweezers","Modelling tools (metal)","Catalogue","5","4.50"
"Shesto","PKN6005","No Scale","A5 Cutting Mat size in millimeters 148 x 210 mm","Cutting mats","Catalogue","20+","4.50"
"Shesto","POL1000","No Scale","Precision Lubricator","Modelling tools (metal)","Catalogue","4","4.95"
"Shesto","PBU1019/1","No Scale","4mm Glass Fibre Pencil. Suitable for following panel lines","Modelling tools (metal)","Catalogue","3","4.95"
"Shesto","PTW1126","No Scale","Reverse action blunt tweezers","Modelling tools (metal)","Catalogue","1","5.25"
"Shesto","PPV4001/B","No Scale","English Pattern Pin vice (capacity 0.8 - 1.5mm) Type 122","Modelling tools (metal)","Catalogue","6","5.25"
"Shesto","PTW1128","No Scale","Reverse action tweezers with curved tips","Modelling tools (metal)","Catalogue","1","5.50"
"Shesto","PTW1127","No Scale","Reverse action tweezers with straight tips","Modelling tools (metal)","Catalogue","2","5.50"
"Shesto","PCL1003","No Scale","3 x G-Clamps and Magnet","Modelling tools (metal)","Catalogue","16","5.50"
"Shesto","PTW1132","No Scale","Pick and Place Tool - Medium. (1132 in the picture) Ideal for picking up and pinpoint placing of small objects. The tips are made of a specially formulated acrylic resin to give them the tackiness required.","Modelling tools (metal)","Catalogue","9","5.95"
"Shesto","PTW1133","No Scale","Pick and Place Tool - Large (1133 in the picture) Ideal for picking up and pinpoint placing of small objects. The tips are made of a specially formulated acrylic resin to give them the tackiness required.","Modelling tools (metal)","Catalogue","5","5.95"
"Shesto","PTW1131","No Scale","Pick and Place Tool - Fine. (1131 in the picture) Ideal for picking up and pinpoint placing of small objects. The tips are made of a specially formulated acrylic resin to give them the tackiness required.","Modelling tools (metal)","Catalogue","4","5.95"
"Shesto","PTW1130","No Scale","Magnetic Telescopic Pick-Up Tool","Modelling tools (metal)","Catalogue","6","5.95"
"Shesto","PDT5197/3","No Scale","3 Stainless Steel probes","Modelling tools (metal)","Catalogue","6","6.50"
"Shesto","PKN6004","No Scale","A4 Cutting Mat size in millimeters 210 x 297 mm","Cutting mats","Catalogue","20+","6.50"
"Shesto","PPV1061","No Scale","Pin vise/vice Double Ended","Modelling tools (metal)","Catalogue","12","6.50"
"Shesto","PKN4101","No Scale","Compass (Circle) Cutter (10 - 150mm)","Modelling tools (metal)","Catalogue","14","6.50"
"Shesto","PFL2211","No Scale","Universal needle file handle","Modelling tools (metal)","Catalogue","3","6.95"
"Shesto","PDR1411","No Scale","Archimedean drill stock","Modelling tools (metal)","Catalogue","3","6.95"
"Shesto","PDT5197","No Scale","6 stainless steel probes NORMALLY £10.95. TEMPORARILY SAVE 1/3RD!!!","Modelling tools (metal)","Special Offers","9","7.30"
"Shesto","PPL1153","No Scale","Box-joint Round Nose Pliers WAS £10.95. NOW BEING CLEARED!! SAVE 1/3RD!!! LAST ONE!!!","Modelling tools (metal)","Special Offers","1","7.30"
"Shesto","PPV2237","No Scale","Pin vise/vice Double Ended Swivel Top","Modelling tools (metal)","Catalogue","10","7.50"
"Shesto","PPL5702","No Scale","Hobby range pliers - flat nose","Modelling tools (metal)","Catalogue","2","7.50"
"Shesto","PPL5701","No Scale","Hobby range pliers - round nose","Modelling tools (metal)","Limited Availability","1","7.50"
"Shesto","PDT5200/3","No Scale","3 Stainless Steel carvers","Modelling tools (metal)","Catalogue","3","7.50"
"Shesto","PPL5704","No Scale","Hobby range pliers - 1/2 round","Modelling tools (metal)","Catalogue","3","7.50"
"Shesto","PPL5705","No Scale","Hobby range pliers - bent nose","Modelling tools (metal)","Catalogue","3","7.50"
"Shesto","PPL5703","No Scale","Precision Plier Side Cutter","Modelling tools (metal)","Catalogue","7","7.50"
"Shesto","PTW1129","No Scale","Pick Up tool","Modelling tools (metal)","Catalogue","0","7.75"
"Shesto","PBU2138/5","No Scale","2mm Glass Fibre Refills x 5","Modelling tools (plastic)","Catalogue","3","7.95"
"Shesto","PCL5045","No Scale","Locking Forceps 150mm Straight","Modelling tools (metal)","Catalogue","4","7.95"
"Shesto","PCL8720","No Scale","1 x Large Hobby Clamp","Modelling tools (metal)","Catalogue","0","7.95"
"Shesto","PCL5046","No Scale","Locking Forceps 155mm curved","Modelling tools (metal)","Catalogue","5","7.95"
"Shesto","PDR1126","No Scale","Archimedean drill stock with return spring","Modelling tools (metal)","Catalogue","5","7.95"
"Shesto","PTW5000","No Scale","4 x Stainless Steel tweezers","Modelling tools (metal)","Catalogue","6","7.95"
"Shesto","PFL6001","No Scale","Budget needle file set (10)","Modelling tools (metal)","Catalogue","2","7.95"
"Shesto","SP9120","No Scale","Spraycraft Instant Airbrush Cleaner","Airbrushes, accessories and spares (aerosols)","Catalogue","20+","7.99"
"Shesto","PTW1093/FR","No Scale","Fine Serrated locking tweezers","Modelling tools (metal)","Catalogue","5","8.95"
"Shesto","PCL8710/2","No Scale","2 x Small Hobby Clamps","Modelling tools (metal)","Catalogue","12","9.95"
"Shesto","PFL6007","No Scale","Mini Diamond File Set. 5 different shaped files, ideal for small plastic models projects.","Modelling tools (metal)","Catalogue","5","10.50"
"Shesto","DR4001","No Scale","20 x Minidrill bits 0.3mm-1.6","Modelling tools (metal)","Catalogue","4","10.95"
"Shesto","PPL1151","No Scale","Box-joint pliers flat/smooth 115mm","Modelling tools (metal)","Catalogue","6","10.95"
"Shesto","DR4004","No Scale","20 x Minidrill bits 61-80","Modelling tools (metal)","Catalogue","20+","10.95"
"Shesto","PFL6003","No Scale","Budget riffler file set (10)","Modelling tools (metal)","Catalogue","2","11.50"
"Shesto","PFL6002","No Scale","Set of 5 Diamomd Needle files","Modelling tools (metal)","Catalogue","3","11.50"
"Shesto","PKN6003","No Scale","A3 Cutting Mat size in millimeters 297 x 420 mm","Cutting mats","Catalogue","12","11.95"
"Shesto","PGA5001","No Scale","5 in 1 ANGLE RULE & GAUGEPerforms five separate & distinct functions' Centre Finder Circle Divider Drill Point Gauge Protractor Square","Modelling tools (metal)","Catalogue","3","11.95"
"Shesto","RC9001","No Scale","25 piece Sanding and Shaping Set. Will fit all makes of mini rotary tools","Modelling tools (metal)","Catalogue","4","11.95"
"Shesto","PDT5200","No Scale","6 Stainless Steel carvers","Modelling tools (metal)","Catalogue","2","12.95"
"Shesto","PKN3216/S","No Scale","set of 4 Retractable Safety Knives","Modelling tools (metal)","Catalogue","2","12.95"
"Shesto","RC9003","No Scale","30 piece Mini Drill bit set. 0.5/0.6/0.8/1.0/1.2/1.5/1.8/2.0/2.35/3.0. Fits all types of mini rotary tools","Modelling tools (metal)","Catalogue","6","13.95"
"Shesto","RC9005","No Scale","60 Piece Cutting and Grinding Set. Suitable for use with all makes of mini rotary tools","Modelling tools (metal)","Catalogue","3","14.95"
"Shesto","PDT1590","No Scale","Probe Handle and 4 probes","Modelling tools (metal)","Catalogue","4","14.95"
"Shesto","PKN6002","No Scale","A2 Cutting Mat size in millimeters - 600 x 450 x 3mm","Cutting mats","Catalogue","3","16.95"
"Shesto","PKF3443/2","No Scale","Set of 3 Precision Needle Files","Modelling tools (metal)","Catalogue","4","17.50"
"Shesto","PGA1001","No Scale","Digital Caliper Plastic 100mm","Modelling tools (plastic)","Catalogue","4","17.95"
"Shesto","PCL8010","No Scale","Universal Work Holder. A really useful tool which is ideal for holding small and odd-shaped parts for filing, painting, engraving, sawing, shaping etc.The four steel pins can be placed anywhere around the head and are also useful for bending and forming wire around.Handle can be removed and the head can then be lockedin a bench vice.- 140mm long","Modelling tools (metal)","Catalogue","3","18.95"
"Shesto","PPL6000","No Scale","5 Piece Precision Mini Plier Set in case","Modelling tools (metal)","Catalogue","4","19.95"
"Shesto","PCL2228","No Scale","Helping Hands with Glass Magnifier","Modelling tools (metal)","Catalogue","20+","20.00"
"Shesto","PVC7008","No Scale","Multi-Angle Bench vise/vice","Modelling tools (metal)","Catalogue","4","21.95"
"Shesto","PKN1050/CM","No Scale","boxed 50 Piece Knife Set with A5 Cutting Mat","Modelling tools (metal)","Catalogue","5","29.95"
"Shesto","PGA1100","No Scale","Digital Caliper metal 100mm","Modelling tools (metal)","Catalogue","4","32.95"
"Shesto","RC12","No Scale","Mini Rotary Tool Kit","Modelling tools (metal)","Catalogue","3","34.95"
"Shesto","PKN6001","No Scale","A1 Cutting Mat Size in millimetres 600 x 900mmModelcraft A1 Cutting MatModelcraft cutting mats are constructed from a 3 layer PVC mat in sandwich structure that ensures no cracking or warping. The non slip surface of base holds paper firmly and prevents blade run and cutting error. The use of a cutting mat preserves the life of blades and encourages accurate cutting.","Cutting mats","Catalogue","0","34.95"
"Shesto","RC9400","No Scale","400 various mini accessories for use with all Mini Rotary Modelling tools. Shaft diameters up to 3.2mm. Includes accessory listing and usage details with recommended maximum speeds. Excellent storage case. For drilling, polishing, cleaning, DeRusting, DeBurring, engraving, cutting, carving, hollowing, sanding and shaping wood, plastic, fibreglass, metal and stone","Modelling tools (metal)","Catalogue","2","36.95"
"Shesto","PGA1500","No Scale","Digital Caliper - 150mm","Modelling tools (metal)","Catalogue","4","39.95"
"Shesto","RC18EUK","No Scale","his Rotacraft 18V kit has a variable speed ranging from 8,000 to 18,000 rpm and comes with a wide range of attachments and accessories and has a wide range of uses for the craft user.• Pen-like 12-18v Rotary tool + transformer • In-built speed control 8000-18000 rpm • 4m of cables (tool & transformer cables combined) • 60 various accessories Inc. collets 1, 2.35, 3, 3.2mm • Attractive aluminium carry and storage caseThese tools are powered by permanent magnet direct current motors that operate from transformers with outputs up to 18 volts. The combination of a DC motor and a transformer has a number of advantages which are: low voltage for extra safety, smaller tools as the motors are smaller and lighter, ample power for small, detailed tasks.","Modelling tools (metal)","Catalogue","4","55.95"
