Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Maestro Models","MMMK3202","1:32","Saab Viggen splinter camouflage mask (designed to be used with Jetmads kits)","Aircraft paint masks (self adhesive)","Catalogue","0","32.99"
"Maestro Models","MMMK3203","1:32","Saab Viggen canopy mask (designed to be used with Jetmads kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.80"
"Maestro Models","MMMK4815P","1:48","Saab Sk-35C 'Draken' twin seat canopy mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.20"
"Maestro Models","MMMK4846","1:48","Saab 32 'Lansen' paint mask (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft paint masks (self adhesive)","Catalogue","3","8.30"
"Maestro Models","MMMK4876","1:48","Saab JA-37 'Viggen' 1-seater splinter camouflage pattern paint masks (designed to be used with Special Hobby and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","21.60"
"Maestro Models","MMMK4879","1:48","Saab JA-37 'Viggen' 1-seater canopy & wheel paint mask (designed to be used with Special Hobby and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Maestro Models","MMMK4884","1:48","Saab 91 Safir paint mask (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"Maestro Models","MMMK4904","1:48","Saab J-21A3 canopy frame paint mask (designed to be used with Pilot Replicas kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Maestro Models","MMMK4906","1:48","Saab JAS-39A/C Gripen paint mask for national insignias (designed to be used with Italeri and Kitty Hawk Model kits)[JAS-39C AS-39B]","Aircraft paint masks (self adhesive)","Catalogue","3","4.10"
"Maestro Models","MMMK4907","1:48","Scottish-Aviation Bulldog Sk.61 splinter camouflage pattern paint masks (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.99"
"Maestro Models","MMMK4908","1:48","Scottish-Aviation Bulldog Sk.61/Mk.1 canopy & wheel masking set (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Maestro Models","MMMK4916","1:48","Saab B17A/B17B canopy frame paint mask (designed to be used with Tarangus kits) Includes mask for belly windows and landing lights.","Aircraft paint masks (self adhesive)","Limited Availability","12","11.99"
"Maestro Models","MMMK4940","1:48","Saab J-29B 'Tunnan' wheels and canopy masks (designed to be used with Pilot Replicas kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Maestro Models","MMMK7271","1:72","Back in stock! Saab JA-37 'Viggen' 1-seater splinter camouflage pattern paint masks [AJ-37 JA-37] (designed to be used with Heller and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","20+","15.99"
"Maestro Models","MMMK7284","1:72","J29A/B/F Tunnan paint mask (Tarangus)","Aircraft paint masks (self adhesive)","Future Releases","0","0.00"
"Maestro Models","MMMP7230","1:72","Saab 29A / 29B Tunnan canopy mask (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.20"
