Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Superscale","SS32073","1:32","McDonnell-Douglas F/A-18A Hornet (3) 162849 VFA-136 AK/303; 162848 VFA-137 AK/402; 161736 USN Strike Fallon","Aircraft decals (military)","Limited Availability","3","4.25"
"Superscale","SS32076","1:32","McDonnell-Douglas F/A-18C (2) 163475 VFA-83 AA/301 Saratoga; 163467 VFA-82 AB/300 CAG CAW1 America","Aircraft decals (military)","Limited Availability","3","7.99"
"Superscale","SS32094","1:32","McDonnell-Douglas F/A-18A Hornet (1) 162422 AK/200 VFA-132 CAG SS32096 Lockheed-Martin F-16C (2) 88-401 401 TFW Wing CO; 87-221 614 TFS Squadron CO, TJ Torrejon WAS £4.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.33"
"Superscale","SS32096","1:32","Lockheed-Martin F-16C (2) 88-401 401 TFW Wing CO; 87-221 614 TFS Squadron CO, TJ Torrejon","Aircraft decals (military)","Limited Availability","2","7.99"
"Superscale","SS32115","1:32","McDonnell-Douglas F/A-18A Hornet McDonnell-Douglas F/A-18C (2) 161930 VFA-203 Blue Dolphins AF/313; 163493 VFA-83 Rampagers AA/306 USS Saratoga . WAS £4.25. TEMPORARILY REDUCED BY 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","2.83"
"Superscale","SS32124","1:32","McDonnell-Douglas F/A-18C Hornet (1) 164252 AC/307 VFA-37 Bulls USS JFK WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.33"
"Superscale","SS32130","1:32","McDonnell-Douglas F/A-18C (1) AG/300 Knighthawks WAS £4.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.33"
"Superscale","SS32228","1:32","McDonnell-Douglas F/A-18C Hornet (1) 163769/000 VFA-97 CAG Yellow/green markings . WAS £8.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.73"
"Superscale","SS32238","1:32","McDonnell-Douglas F/A-18+ hornet (1) 162401 MF/01 VMFA-134 Smoke CO red/yellow markings . WAS £8.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.73"
"Superscale","SS32251","1:32","Messerschmitt Bf-109E-1. (2) 'Red 10' of 2./JGr102, Forstenwalde, Germany, August 1939 and 'Yellow 2' of 6./JG 52. Includes colour profiles, upper plan views, painting reference, stencils and detailed placement guide.","Aircraft decals (military)","Limited Availability","1","11.99"
"Superscale","SS32252","1:32","Messerschmitt Bf-109E-4 (2) E-4B 'Black <I 5' of Stab.II/JG 54, Arad, Rumania, early 1941 and 'Black <<' of 11./JG 27, Kommandeur Hptm Wolfgang Lippert, Larissa, Greece, April 1941. Includes color profiles, upper plan views, painting reference, stencils and detailed placement guide.","Aircraft decals (military)","Limited Availability","1","11.99"
"Superscale","SS32253","1:32","Lockheed RF-80A Shooting Stars (2) WAS £11.99. NOW BEING CLEARED!! SAVE 1/3RD!!! 48-5467 FT-467 45th TRS, Kimpo AB, 1952; 45-8375 FT-375, 'Ball of Fire' (veteran of more than 100 missions)15th TRS, Kimpo AB,1953. Includes color profiles and upper plan views, plus painting reference. For Czech Model kit CM3202 in combination with True Details Lockheed RF-80A nose conversion TD32460.","Aircraft decals (military)","Special Offers","3","7.99"
"Superscale","SS32256","1:32","Lockheed T-33A 'T-BIRDS'(1) Kawasaki-built JASDF Lockheed T-33A No 81-5373 of the 501st Squadron in special 40th anniversary scheme, 1994. Includes color profiles, upper plan views and suggested color reference.","Aircraft decals (military)","Limited Availability","1","11.99"
"Superscale","SS32263","1:32","Northrop P-61B 'Black Widow' 414th, 418th & 422nd NFS","Aircraft decals (military)","Limited Availability","5+","13.99"
"Superscale","SS32264","1:32","Grumman A-6A Intruder VA-95","Aircraft decals (military)","Limited Availability","1","13.99"
"Superscale","SS44020","1:144","Boeing 707 (3) ZAMBIA AIRWAYS 9J-ADV; IRAQI AIRWAYS; SUDAN ST-AFA 'Blue Nile' WAS £4.99. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","3","0.99"
"Superscale","SS480157","1:48","McDonnell F-4E Phantom (3) Edwards; 469TFS; 34T Betty Lou, The wreckin crew and a YF-4E hybrid sharkmouth","Aircraft decals (military)","Second Hand","1","9.98"
"Superscale","SS480184","1:48","Lockheed T-33 Shooting Star (3) Dominican Air Force 1969 FAD-3306; Uruguay 1968 206; Peru Air Force . WAS £7.76. NEARLY HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Superscale","SS480193","1:48","McDonnell F-4C Phantom /F-4E (4) 63-604 559TFS XN; 69-272 355TFS SB; 67-287 469TFS JV; ADTC Eglin Air Force Base","Aircraft decals (military)","Second Hand","1","9.98"
"Superscale","SS480348","1:48","General-Dynamics F-16A/C Arizona, Oregon ANG","Aircraft decals (military)","Second Hand","1","9.98"
"Superscale","SS480387","1:48","Lockheed-Martin F-16C (4) 401TFW; 612TFS; 613TFS; 614TFS flagships based Torrejon Air Force Base","Aircraft decals (military)","Second Hand","1","9.98"
"Superscale","SS480434","1:48","Cessna OA-37 low visibility 19 TASS/5 TACG; 6512 TS/AFFTC Colombian Cessna OA-37 Esq.411","Aircraft decals (military)","Second Hand","1","9.98"
"Superscale","SS480502","1:48","McDonnell-Douglas F/A-18A/D (2)162883 NL/400 VFA-27 Chargers CAG USS Kitty Hawk; 164692 CE/11 VMFA(AW)-225 [F/A-18D]","Aircraft decals (military)","Limited Availability","3","7.99"
"Superscale","SS480517","1:48","Desert Storm Fairchild A-10A Warthogs","Aircraft decals (military)","Second Hand","1","9.98"
"Superscale","SS480597","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 226299 UN-B 63FS 56FG Lt C.Hart; 325478 E 19FS 318FG Lt H. Dunning 'Smokepole'. Olive Drab/Grey","Aircraft decals (military)","Limited Availability","2","7.99"
"Superscale","SS480608","1:48","Lockheed P-38H (2) White 130 Lt Don Bellows 'Piss Pot Pete; 113 Lt Champlin 'Buffalo Blitz'431 FS/475FG . WAS £5.00. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","3.33"
"Superscale","SS480609","1:48","McDonnell-Douglas F/A-18D Hornet (2) 161938 MG/00 VMFA-321 Hell's Angels; 162864 NJ/326 VFA-125 Vikings Training Sqn, NAS Lemore WAS £7.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"Superscale","SS480621","1:48","Lockheed-Martin F-16C 50th Anniversary (2) 170thFS/182FW Illinois ANG; 149FS/192FS Virginia ANG . WAS £5.00. TEMPORARILY HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","2.50"
"Superscale","SS480696","1:48","Lockheed-Martin F-16C (2) 84-377 115th FW 50th Anniversary Madison, WI; 87-234/Fw-122nd FW Indiana ANG Fort Wayne","Aircraft decals (military)","Second Hand","1","9.98"
"Superscale","SS480764","1:48","McDonnell-Douglas F/A-18A Hornets (2) 162877 AF/400 CAG VFA 204; 162442 MF/01 VMFA 134","Aircraft decals (military)","Limited Availability","2","7.99"
"Superscale","SS480818","1:48","North-American P-51D/F-6K Mustang (3) 472655 431st FS 'Palpitatin Pal' Japan 1947; 414163 YF-Y 458th FS/355th FG 'Jake the Snake' 8th Air Force; F-6K 411920 Black 30 110th TRS/71st TRG Philippines 1944","Aircraft decals (military)","Limited Availability","2","7.99"
"Superscale","SS480983","1:48","McDonnell-Douglas F/A-18C (1) 164716 NE/300 VFA-151 Vigilantes CAG USS Abrahan Lincoln lack fin with yellow trim WAS £7.20. TEMPORARILY SAVE 1/3RD!!!)","Aircraft decals (military)","Special Offers","5+","4.80"
"Superscale","SS481038","1:48","McDonnell-Douglas F/A-18A Hornet+ 163133 AC/200 VMFA-115 Silver Eagles with colourful CAG scheme with Stars and Stripes on fins . WAS £7.20. TEMPORARILY REDUCED BY 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.80"
"Superscale","SS481052","1:48","McDonnell-Douglas F/A-18C Hornets (2) 163761 AD/301 VFA-106 Gladiators with Blue markings; 163769/000 VFA-97 CAG Yellow/green markings WAS £7.20. TEMPORARILY SAVE 1/3RD!!!)","Aircraft decals (military)","Special Offers","5+","4.80"
"Superscale","SS481104","1:48","Republic P-47D Thunderbolt (2) 'Razorback' 226299 UN-B 63 FS/56 FG Lt C.Hart OD/Grey; Bubble X65 86 FS/79 FG `The Trojan Horse' . WAS £7.20. TEMPORARILY REDUCED BY 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.80"
"Superscale","SS481138","1:48","Republic P-47C/P-47D Thunderbolt 'Razorback' (2) Republic P-47D Thunderbolt 42-75151 HQ.Flt. 1st Combat BW Formation MonitorRepublic P-47C 41-6630 453rd BW (Heavy) Formation Monitor BT. WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!!)","Aircraft decals (military)","Special Offers","4","4.80"
"Superscale","SS481139","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 42-7865 44th BG Shipdham?, 42-26560 458th BG Horsham St Faiths? Both Formation Monitors","Aircraft decals (military)","Limited Availability","4","7.20"
"Superscale","SS481157","1:48","McDonnell-Douglas F/A-18C Hornets (2) 163459 AD/300 VFA-82 CAG USS America 2005; 164687 AJ/400 VFA-87 Warparty CAG CAW 8 2005","Aircraft decals (military)","Limited Availability","3","7.20"
"Superscale","SS481224","1:48","General-Motors FM-2 Wildcats VC-8, VC-93 and VC-99 Decals for 3 overall Sea Blue U.S. Navy General-Motors FM-2 aircraft: 'White 18', VC-99 off the USS Hoggatt Bay (CVE-75), 1945; 'Yellow B12', VC-93 off the USS Petrof Bay (CVE-80), 1945 and 'White 15', VC-8 off the USS Nehenta Bay (CVE-74), 1945. Includes stencils and placement guide; (designed to be used with Hobby Boss kits HB80330)","Aircraft decals (military)","Limited Availability","2","9.99"
"Superscale","SS481241","1:48","McDonnell-Douglas F/A-18C VMF-A-122 and VFA-192 McDonnell-Douglas F/A-18C Hornets VMFA-122 and VFA-192 Decals for 2 aircraft: US Marines BuNo 164265 of VMFA-122 'Werewolves', Lt Col Rowell and U.S. Navy BuNo 164029 of VFA-192 'Golden Dragons', CAG, Capt Myers, USS George Washington, 2001. Includes national insignia, squadron art, airframe data, color profiles, upper plan view and painting notes. (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft decals (military)","Limited Availability","1","9.99"
"Superscale","SS481247","1:48","North-American F-100C 333RD FDS North-American F-100C 333rd FDs Decals for a single US Air Force Super Sabre: s/n 54-1800, in overall silver lacquer of the 333rd FDS, 4th FW, Seymour-Johnson AFB, North Carolina, 1959. Includes national insignia, squadron art, airframe data, 3-view placement guide and color profile, and painting notes. (designed to be used with Trumpeter kits TU02838)","Aircraft decals (military)","Limited Availability","3","9.99"
"Superscale","SS48S3","1:48","Lockheed S-3A/S-3B Viking Jet Intake warning signs. 2 grey, 2 black and 2 red. (These were printed as correction sheets for SS480689 and SS480690) No bag. No instructions. Decal only.","Aircraft decals (military)","Special Offers","5+","0.99"
