Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtradecal","XPSA","No Scale","1 each XPS1 Black, XPS2 White, XPS3 Silver, XPS4 RAF Roundel Red, XPS5 Insignia Yellow, XPS6 Roundel Blue Stripes. 6 sheets for the price of 5. (9 different widths of each colour)","Decals (multi-purpose)","Catalogue","0","11.25"
"Xtradecal","XPS6","No Scale","Blue Parallel Stripes (9 different widths)","Decals (multi-purpose)","Catalogue","50+","2.75"
"Xtradecal","XPS5","No Scale","Parallel Stripes Yellow (9 different widths)","Decals (multi-purpose)","Catalogue","50+","2.75"
"Xtradecal","XPS4","No Scale","Parallel Stripes Red (9 different widths)","Decals (multi-purpose)","Catalogue","50+","2.75"
"Xtradecal","XPS3","No Scale","Parallel Stripes Silver (9 different widths)","Decals (multi-purpose)","Catalogue","50+","2.75"
"Xtradecal","XPS2","No Scale","Parallel Stripes White (9 different widths)","Decals (multi-purpose)","Catalogue","50+","2.75"
"Xtradecal","XPS1","No Scale","Parallel Stripes Black","Decals (multi-purpose)","Catalogue","50+","2.75"
"Xtradecal","XDW","No Scale","A4 sheet (210mm x 296mm) White decal sheet (suitable for laser copiers)","Decals (multi-purpose)","Catalogue","0","3.50"
"Xtradecal","XCD","No Scale","Xtradecal Clear Decal sheet A4 sheet (210mm x 296mm)(suitable for laser copiers) decal paper","Decals (multi-purpose)","Catalogue","50+","3.50"
"Microscale","MSTF50","No Scale","Olive Drab (trimfilm) FS34087","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF48","No Scale","Stitched Kevlar Fibre - Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour NOW BEING CLEARED. USUALLY £4.99. NOW SAVE 1/3RD!!!","Decals (multi-purpose)","Special Offers","5+","3.33"
"Microscale","MSTF46","No Scale","Stitched Kevlar Fibre - Green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSTF45","No Scale","Stitched Kevlar Fibre - Gold (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","4","4.99"
"Microscale","MSTF44","No Scale","Stitched Kevlar Fibre - Silver (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF43","No Scale","Stitch Kevlar Fibre - Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","1","4.99"
"Microscale","MSTF42","No Scale","MBTA/Massachusetts Bay Transportation Authority's Purple (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Limited Availability","2","4.99"
"Microscale","MSTF40","No Scale","Formation Light/Glow in the dark green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF35","No Scale","Kevlar Carbon Fibre Yellow/Black (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF34","No Scale","Kevlar Carbon Fibre Black/Grey (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSTF33","No Scale","Dayglo Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF30","No Scale","Copper (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF28","No Scale","Dayglo Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF27","No Scale","Stainless Steel (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSTF21","No Scale","Light Grey (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","1","4.99"
"Microscale","MSTF19","No Scale","Light Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF14","No Scale","True Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF13","No Scale","Medium Brown (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF12","No Scale","Medium Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF10","No Scale","Orange (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF09","No Scale","Dark Green (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF07","No Scale","Dark Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF06","No Scale","Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF05","No Scale","Red (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF04","No Scale","Silver (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF03","No Scale","Gold (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF02","No Scale","Black (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSTF01","No Scale","White (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSTF00","No Scale","Clear. Decal paper/Clear paper/transparent paper/ transparent decal paper (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS184","No Scale","1/8 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS182","No Scale","1/8 inches Parallel Stripes Black","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS181","No Scale","1/8' Parallel Stripes White","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSPS1646","No Scale","1/64 inches Yellow Parallel Stripes","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSPS1644","No Scale","1/64' Silver Parallel Stripes","Decals (multi-purpose)","Limited Availability","5+","3.99"
"Microscale","MSPS1643","No Scale","1/64 inches Gold Parallel Stripes","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSPS1642","No Scale","1/64 inches Parallel Stripes Black","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1641","No Scale","1/64 inches Parallel Stripes White","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSPS145","No Scale","1/4' Parallel Stripes Red","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSPS144","No Scale","1/4 inches Silver Parallel Stripes","Decals (multi-purpose)","Limited Availability","5+","4.99"
"Microscale","MSPS142","No Scale","1/4 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1326","No Scale","1/32 inches Parallel Stripes Yellow","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSPS1325","No Scale","1/32 inches Parallel Stripes Red","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1324","No Scale","1/32 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1322","No Scale","1/32 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1166","No Scale","1/16 inches Yellow Parallel Stripes","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSPS1164","No Scale","1/16 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSPS1163","No Scale","1/16 inches Gold Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSPS1162","No Scale","1/16 inches Black Parallel Stripes","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH186","No Scale","1/8' Checks Yellow","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","MSCH181","No Scale","1/8' White Checks","Decals (multi-purpose)","Catalogue","2","4.99"
"Microscale","MSCH146","No Scale","1/4' Checks Yellow","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH145","No Scale","1/4 inches Red Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH142","No Scale","1/4 inches Black Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH141","No Scale","1/4' White Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH1166","No Scale","1/16 inches Yellow Checks","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSCH1165","No Scale","1/16 inches Red Checks","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSCH1162","No Scale","1/16 inches Black Checks","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","MSCH1161","No Scale","1/16 inches White Checks","Decals (multi-purpose)","Catalogue","5+","4.99"
"Experts Choice","EC122","No Scale","3 x Clear Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","20+","8.99"
"Experts Choice","EC121","No Scale","Clear Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","20+","3.50"
"Experts Choice","EC120","No Scale","3 x White Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","20+","8.99"
"Experts Choice","EC119","No Scale","White Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","0","3.50"
"Kits-World","DLW010","No Scale","LASER White Decal paper x 10 sheets","Decals (multi-purpose)","Catalogue","4","13.99"
"Kits-World","DLW003","No Scale","LASER White Decal paper x 3 sheets","Decals (multi-purpose)","Catalogue","3","5.99"
"Kits-World","DLW001","No Scale","LASER White Decal paper x 1 sheet","Decals (multi-purpose)","Catalogue","4","3.99"
"Kits-World","DLC010","No Scale","LASER Clear Decal paper x 10 sheets","Decals (multi-purpose)","Catalogue","5+","13.99"
"Kits-World","DLC003","No Scale","LASER Clear Decal paper x 3 sheets","Decals (multi-purpose)","Catalogue","4","5.99"
"Kits-World","DLC001","No Scale","LASER Clear Decal paper x 1 sheet","Decals (multi-purpose)","Catalogue","3","3.99"
"Kits-World","DEW010","No Scale","INKJET White Decal paper x 10 sheets","Decals (multi-purpose)","Catalogue","5+","13.99"
"Kits-World","DEW003","No Scale","INKJET White Decal paper x 3 sheets","Decals (multi-purpose)","Catalogue","0","5.99"
"Kits-World","DEW001","No Scale","INKJET White Decal paper x 1 sheet","Decals (multi-purpose)","Catalogue","4","3.99"
"Kits-World","DEC010","No Scale","INKJET Clear Decal paper x 10 sheet","Decals (multi-purpose)","Catalogue","5+","13.99"
"Kits-World","DEC003","No Scale","INKJET Clear Decal paper x 3 sheet","Decals (multi-purpose)","Catalogue","5+","5.99"
"Kits-World","DEC001","No Scale","INKJET Clear Decal paper x 1 sheet","Decals (multi-purpose)","Catalogue","5+","3.99"
"Check Six","CSUJFLAG","1:24, 1:32, 1:35, 1:48, 1:72, None","Back in stock! Assorted Union Jack flags approximate sizes....13mm x 8mm19mm x 12mm26mm x 16mm38mm x 24mm51mm x 33mm","Decals (multi-purpose)","New Arrivals","20+","6.30"
"Almark","AKE05","No Scale","Dark Blue stripes. Assorted sizes (Dry rub down) WAS £1.49. NOW BEING CLEARED!! SAVE 1/3RD!!!","Decals (multi-purpose)","Special Offers","20+","0.99"
"Almark","AKE04","None","Black stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE03","None","White stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE02","None","Yellow stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE01","None","Dark Red stripes. Assorted sizes (Dry rub down) WAS £1.49. NOW BEING CLEARED!! SAVE 1/3RD!!!","Decals (multi-purpose)","Special Offers","20+","0.99"
