Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV7516","1:25","Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Special Offers","7","52.66"
"Revell","RV7449","1:25","2014 Corvette Stingray WAS £24.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","16.66"
"Salvinos J R Models","SJR1974B","1:25","Junior Johnson Racing No.11 Chevy 1974 Monte Carlo-Driver Cale Yarborough WAS £69.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","46.66"
"Salvinos J R Models","SJR1977NW","1:25","Junior Johnson Racing No.11 Chevy 1977 Monte Carlo - Driver Cale Yarborough WAS £69.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","1","46.66"
"Salvinos J R Models","SJR1978O","1:25","Buddy Baker No.27 1978 Chevrolet Monte Carlo WAS £69.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","46.66"
"Salvinos J R Models","SJR1979JD","1:25","Junior Johnson Racing No.11 Olds 1979 Oldsmobile 442 - Driver Cale Yarborough WAS £69.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Car kits (injection)","Special Offers","2","46.66"
"Revell","RV7706","1:25","VW T3 Bus WAS £38.99. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5","25.99"
"Moebius","MMK1303","1:25","53 foot Smooth Side Trailer","Truck and trailer kits (injection)","Limited Availability","2","82.99"
"Moebius","MMK969","1:25","Batwing from Batman V Superman Dawn Of Justice","Film, Science Fiction or TV related","Limited Availability","1","139.99"
"Polar Lights","POL955","1:25","2006 Ford GT (Snap)","Car kits (injection)","Limited Availability","2","42.99"
"Warbird Decals","WBSP008","1:25","Chrome stripes in 4 different thin sizes","Car decals","Limited Availability","1","7.99"
"Revell","RV7048","1:25","2017 Ford F-150 Raptor","Car kits (injection)","Limited Availability","1","31.49"
"Revell","RV7659","1:25","Kenworth W-900","Truck and trailer kits (injection)","Limited Availability","3","83.49"
"Jecsan","JEC001","1:25","French Napoleonics (8 poses) these were produced in 1991 so are not new. Recently discovered stock. Very limited. No Box. 70mm. Special Import of discontinued stock","Figures (injection)","Limited Availability","19","11.99"
"Revell","RV7652","1:25","2013 Ford Mustang Boss 302","Car kits (injection)","Limited Availability","2","36.99"
"Revell","RV7695","1:25","1971 Oldsmobile 442 Coupe","Car kits (injection)","Limited Availability","5","38.99"
"AMT","AMT1075","1:25","2008 Dodge Challenger SRT8. AMT's Showroom Replicas Series offer modelers a simplified, 'promo-style' glue kit format with a reduced parts count for fast and easy assembly. Engine detail is engraved into the one-piece chassis pan, allowing novice and veteran builders to complete an attractive scale replica in record time. Back for another cruise to the drive-in is Dodge's immensely popular and powerful 2008 Challenger SRT8.It comes complete with chrome wheels, vinyl seats and a decal sheet full of authentic markings!","Car kits (injection)","Future Releases","0","42.99"
"MPC","MPC927","1:25","1934 Slammer Modified","Car kits (injection)","Future Releases","0","42.99"
"MPC","MPC929","1:25","1936 Chevrolet Wild One Modified","Car kits (injection)","Future Releases","0","44.99"
"AMT","AMT1255","1:25","2010 Chevrolet Camaro SS/RS 'Hot Wheels Edition'","Car kits (injection)","Future Releases","0","46.99"
"AMT","AMT1304","1:25","1978 Ford Bronco Wild Hoss","Car kits (injection)","Future Releases","0","52.99"
"AMT","AMT1309","1:25","1967 Chevrolet Camaro Z28","Car kits (injection)","Future Releases","0","49.99"
"AMT","AMT1310","1:25","1953 Ford Pick up Modified Stocker race car Hauler 'Gulf'","Car kits (injection)","Future Releases","0","72.99"
"AMT","AMT1350","1:25","1977 Ford Pinto USPS","Car kits (injection)","Future Releases","0","52.99"
"AMT","AMT1244","1:25","1953 Chevy Corvette - USPS Stamp Series","Film, Science Fiction or TV related","Future Releases","0","62.99"
"AMT","AMT1297","1:25","1955 Chevy Nomad","Car kits (injection)","Future Releases","0","52.99"
"Revell","RV7724","1:25","1985 Chevrolet K5 Blazer: Stranger Things(NEW TOOLING)","Car kits (injection)","Future Releases","0","41.99"
"Revell","RV7725","1:25","VW T3 Bus 'Surfer Boy': Stranger Things(NEW PARTS)","Car kits (injection)","Future Releases","0","41.99"
"Revell","RV7728","1:25","Chevrolet Camaro Z/28: Stranger Things(NEW PARTS)","Car kits (injection)","Future Releases","0","41.99"
"Revell","RV7729","1:25","'70 Shelby Mustang GT500","Car kits (injection)","Future Releases","0","41.99"
"Revell","RV7730","1:25","Lamborghini Countach LP500S","Car kits (injection)","Future Releases","0","38.99"
"AMT","AMT38D12","1:25","Ford LTL 9000 Semi Tractor Damaged on delivery (same as AMT1238) Crushed box SAVE £25.01!!!Ford LTL 9000 Semi Tractor","Truck and trailer kits (injection)","Damaged","1","99.98"
"AMT","AMT35D12","1:25","American Superliner Semi Tractor Damaged box on delivery (same as AMT1235) crushed box on one side SAVE £25.01!!!American Superliner Semi Tractor","Truck and trailer kits (injection)","Damaged","1","99.98"
"Revell","RV16D75","1:25","Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!! Damaged box (same as RV7516) Crushed corner of box Mercedes 1625 TLF 24/50 Ziegler WAS £78.99. TEMPORARILY SAVE 1/3RD!!!","Fire engine kits (Injection)","Damaged","1","52.66"
"Trumpeter","TU02506","1:25","American LaFrance 2002 Battalion Pumper fire truck","Fire engine kits (Injection)","Catalogue","1","69.99"
"MPC","MPC901","1:25","1978 Dodge D100 Pickup truck with mini-bike","Car kits (injection)","Catalogue","2","49.99"
"Moebius","MMK1300","1:25","International Lonestar","Truck and trailer kits (injection)","Catalogue","1","109.99"
"MPC","MPC710","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","30.99"
"AMT","AMT635","1:25","1970½ Chevrolet Camaro Z28 RS (Rally Sport)","Car kits (injection)","Catalogue","1","31.99"
"AMT","AMT634","1:25","1968 Shelby GT-500 Mustang fastback","Car kits (injection)","Catalogue","1","31.99"
"Moebius","MMK937","1:25","The Dark Knight Rises Batman (includes Batman and Batman Rider)","Film, Science Fiction or TV related","Catalogue","1","19.99"
"AMT","AMT801","1:25","1958 Plymouth Fury 'Christine' (molded in white)","Car kits (injection)","Catalogue","0","44.99"
"AMT","AMT636","1:25","1966 Chevrolet Nova Pro Street","Car kits (injection)","Catalogue","0","24.99"
"Moebius","MMK1208","1:25","1971 Ford Ranger PickupFor the first time in plastic model kit form, the classic 1971 Ford F100 Ranger XLT pickup! More than 120 parts, including detailed chassis, Big Block engine, and Ranger XLT interior trim and exterior trim moldings.Kit Features:Scale 1/25Length: over 8' (203.2mm)Skill level: 3Highly detailed plastic pieces moulded in light gray and clear.Chrome plate parts.Fully detailed interior.390 CID V8 engine.Soft PVC tires.Waterslide decals.Illustrated instructions.","Car kits (injection)","Catalogue","1","49.99"
"Moebius","MMK1301","1:25","International Prostar","Truck and trailer kits (injection)","Catalogue","1","109.99"
"Moebius","MMK1209","1:25","Von Franco Stoned Hoods and Crooks Kit","Car kits (injection)","Catalogue","2","49.99"
"Moebius","MMK1213","1:25","BACK IN STOCK!!! 1954 Hudson Hornet Club Coupe","Car kits (injection)","Catalogue","1","49.99"
"AMT","AMT800","1:25","1967 Ford Mustang Shelby GT-350","Car kits (injection)","Catalogue","0","39.99"
"AMT","AMT834","1:25","1967 Ford Mustang Shelby GT-350 molded in black plastic","Car kits (injection)","Catalogue","0","39.99"
"AMT","AMT862","1:25","1951 Chevrolet Bel Air","Car kits (injection)","Catalogue","0","39.99"
"MPC","MPC823","1:25","3 Axle Gravel Trailer","Truck and trailer kits (injection)","Catalogue","1","62.99"
"AMT","AMT855","1:25","1970½ Chevrolet Camaro RS/Z28 Baldwin Motion","Car kits (injection)","Catalogue","1","39.99"
"AMT","AMT935","1:25","1989 Batmobile","Film, Science Fiction or TV related","Catalogue","0","44.99"
"Moebius","MMK964","1:25","Special Edition 1:25 Batmobile - Suicide Squad.Batman's most famous weapon in his crime fighting arsenal is the fantastic BATMOBILE, a fierce, yet sleek armoured vehicle as relentless and intimidating as the Caped Crusader himself! Based on digital visual effects files, Moebius Models' 1:25 scale kit of the Batmobile is a highly detailed, accurate recreation of the famous vehicle. Precision tooled in plastic with rubber tyres, the fully assembled Batmobile is over 10' long!This special Edition kit features optional parts to build with or without forward machine guns, as seen in SUICIDE SQUAD.","Film, Science Fiction or TV related","Catalogue","1","62.99"
"AMT","AMT981","1:25","1967 Chevy Impala SS","Car kits (injection)","Catalogue","1","42.99"
"MPC","MPC848","1:25","1984 GMC Pickup (Black)","Car kits (injection)","Catalogue","3","44.99"
"Moebius","MMK967","1:25","Dark Knight Armoured Tumbler with Bane FigureFrom the third Dark Knight film, the armoured Tumblers were taken over by Bane's men to control Gotham City. Based on the standard Tumbler, these had a partially armoured roof with a retractable rocket launcher.","Film, Science Fiction or TV related","Catalogue","1","64.99"
"AMT","AMT1039","1:25","Mack R685ST Semi Tractor","Truck and trailer kits (injection)","Catalogue","0","69.99"
"AMT","AMT1046","1:25","White Freightliner 2-IN-1 SC/DD Cabover Tractor (75th Anniversary) The Kats at AMT have pulled out all the stops for the 75th Anniversary of White Freightliner! It's a very special release of the ever-popular semi tractor, including all the parts necessary for the modeler to build it with single drive/day cab, OR dual drive/sleeper cab configuration! Never before offered with these options together in one kit, this model exudes what it means to be Retro Deluxe! Also featured is a spectacular new decal sheet with multiple stripe and graphic options, none of which have been included in any previous single or double-drive release of the kit!This super-detailed semi sensation will come in spectacular 75th anniversary packaging with new retro-style illustrations from veteran AMT artist, Don Greer! Don't miss it!Kit Features:1/25 scale, Skill level 3, paint and cement requiredMoulded in white with over 250 partsBuild as single drive/day cab or dual drive/sleeper cab versionsMany chrome parts including wheelsTilting cabSuper-detailed Cummins Diesel engineAll-new decal artwork with authentic Ned Bard & Son logos and optional stripe graphicsSpecial WF 75th anniversary packaging","Truck and trailer kits (injection)","Catalogue","0","69.99"
"MPC","MPC847","1:25","1984 GMC Pickup - White Version","Car kits (injection)","Catalogue","0","44.99"
"MPC","MPC878","1:25","1969 Dodge Charger R/T","Car kits (injection)","Catalogue","0","39.99"
"AMT","AMT1021","1:25","Kenworth Conventional W925 'Moving On' Semi Trucker","Truck and trailer kits (injection)","Catalogue","1","64.99"
"AMT","AMT1074","1:25","2017 Chevy Camaro SS 1LE. The KATS at AMT have spiced up their all-new Camaro SS tooling with some new parts to offer modelers the most exciting Camaro yet! The 1LE features striking new wheels and a custom rear spoiler. AMT's incredibly detailed kit captures those components perfectly and comes with parts moulded in three colours! It also includes pre-detailed windows and taillights. Add in super-accurate decals and builders can assemble an authentic replica of this modern muscle marvel in a minimum amount of time!","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1062","1:25","Mack Cruise-Liner Semi Tractor","Truck and trailer kits (injection)","Catalogue","2","64.99"
"Revell","RV7041","1:25","Ford GT Le Mans","Car kits (injection)","Catalogue","2","38.99"
"AMT","AMT1086","1:25","Construction site Bulldozer","Plant and machinery","Catalogue","1","64.99"
"AMT","AMT1090","1:25","Peterbilt 352 Pacemaker Cabover 'Coca Cola'","Truck and trailer kits (injection)","Catalogue","2","69.99"
"AMT","AMT1094","1:25","1955 Chevy Cameo Pickup 'Coca-Cola' including a coke bottle dispenser","Car kits (injection)","Catalogue","0","52.99"
"AMT","AMT1099","1:25","Autocar A64B Semi Tractor","Truck and trailer kits (injection)","Catalogue","1","69.99"
"AMT","AMT1106","1:25","Wilson Livestock Van Trailer","Truck and trailer kits (injection)","Catalogue","1","66.99"
"AMT","AMT1107","1:25","1989 Batmobile With Resin Batman Figure","Film, Science Fiction or TV related","Catalogue","1","49.99"
"MPC","MPC890","1:25","Batman - Jokers Goon Car - 1978 Dodge Monaco","Film, Science Fiction or TV related","Catalogue","2","52.99"
"MPC","MPC899","1:25","Mack DM800 Semi Tractor","Truck and trailer kits (injection)","Catalogue","1","69.99"
"MPC","MPC902","1:25","1932 Ford Sedan Delivery (Coca Cola)","Car kits (injection)","Catalogue","0","46.99"
"MPC","MPC904","1:25","1957 Chevy Flip Nose 'Spirit of 57'","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1063","1:25","1960 Chevy Custom Fleetside Pickup with Go Kart","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1108","1:25","1977 Ford Cruising Van","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1111","1:25","Great Dane Extendable Flat Bed Trailer","Truck and trailer kits (injection)","Catalogue","1","66.99"
"AMT","AMT1120","1:25","BACK IN STOCK!!! 1934 Ford Pickup","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1103","1:25","Peerless Logging Trailer","Truck and trailer kits (injection)","Catalogue","1","59.99"
"Moebius","MMK1230","1:25","1970 Ford F-100 Custom Cab 4x4","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1141","1:25","1940 Ford Coupe","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1144","1:25","1953 Ford Pickup (Coca-Cola) with die-cast vending machine","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1145","1:25","1940 Willys Pickup Gasser (Coca-Cola)","Car kits (injection)","Catalogue","2","49.99"
"Atlantis","AMCH1301","1:25","Ed Roth Mr. Gasser","Film, Science Fiction or TV related","Catalogue","0","34.99"
"AMT","AMT1117","1:25","2009 Dodge Challenger R/T","Car kits (injection)","Catalogue","1","42.99"
"AMT","AMT1119","1:25","1955 Chevy Bel Air Sedan","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1131","1:25","1965 Chevrolet Chevelle Surf Wagon","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1132","1:25","Double Header Tandem Van Trailers","Truck and trailer kits (injection)","Catalogue","2","69.99"
"AMT","AMT1133","1:25","Peterbilt 359 Wrecker","Truck and trailer kits (injection)","Catalogue","0","69.99"
"AMT","AMT1136","1:25","1959 Chrysler Imperial","Car kits (injection)","Catalogue","0","46.99"
"AMT","AMT1137","1:25","1969 Plymouth GTX Convertible","Car kits (injection)","Catalogue","0","46.99"
"AMT","AMT1138","1:25","1969 Chevrolet Chevelle SS396 Hardtop","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1139","1:25","Ford C-600 City Delivery - Hostess Cakehe Ford C series is a range of trucks that was assembled by Ford between 1957 and 1990. The first cab-over engine (COE) truck produced with a tilting cab by Ford, the C-series replaced the C-series COE variant of the F-series, produced since 1948. Produced as both a straight/rigid truck and a tractor, a wide range of versions of C-series was produced, ranging from Class 5 to Class 8 GVWR ratings. The C-series was also used as a basis for fire apparatus production.Produced for 33 years nearly unchanged (with the exception of its powertrain), the C-series was the longest-produced commercial truck in North America at the time of its withdrawal; only the Mack Model R (39 years) and Kenworth W900 (59 years; still in production) have remained in production longer. In 1986, Ford began phasing in the Ford Cargo in North America, serving as its replacement after the 1990 model year.1:25 scale, skill level 3Paint and glue requiredMoulded in White with many Chrome partsOver 200 parts!Popular vintage delivery truckFully featured delivery body with opening doorsTilting cab reveals detailed engineRubber tyresAuthentic vintage Hostess decal graphicsVintage style AMT packaging","Car kits (injection)","Catalogue","0","69.99"
"AMT","AMT1140","1:25","GMC Astro 95 Semi TractorThe GMC Astro is a heavy-duty (Class 8) cabover truck that was manufactured by the GMC Truck and Coach Division of General Motors. The largest cabover trucks ever produced by GM, the Astro was introduced for 1969, replacing the 1960-1968 GMC 'Crackerbox' COEs. The Astro would become the final truck of the type assembled and marketed by General Motors, following the 1981 exit of Chevrolet from heavy truck sales and the 1986 creation of the Volvo GM joint venture.The GMC Astro were assembled at Pontiac Truck & Coach/Truck & Bus (Pontiac East Assembly) in Pontiac, Michigan, with the final GMC Astro produced in 1987.","Car kits (injection)","Catalogue","0","69.99"
"AMT","AMT1150","1:25","Autocar Dump Truck","Truck and trailer kits (injection)","Catalogue","1","69.99"
"AMT","AMTPP016","1:25","Garage Accessory Set #2 'Tip Top Shop'Introducing the Garage Accessory Series from the KATs at AMT! Featuring all-new tooling, these kits will add some dynamic dyno-mite detail to any 1/25 scale automotive diorama! The first two sets are 'Weekend Wrenchin'' and 'Tip Shop Shop.' Wrenchin' features a giant tool box tower, welding tanks, saw horses, shelving, tools and more! Tip Top Shop includes two deluxe figures, a workbench, compressor, vintage vending machine, jacks 'n stands, oil cans and even a pay phone! Each set comes in retro-styled packaging and includes a large full-colour decal sheet with equipment markings, signage, logos and even name patches for the figures. Model car displays will come alive with the Garage Accessory Series from AMT!KIT FEATURES:Featuring new parts tooling!1/25 scale accessory diorama kitsSkill 2, paint and cement requiredMoulded in whiteLarge full-colour decal sheetRetro-styled packaging","Diorama accessories (injection)","Catalogue","0","44.99"
"MPC","MPC882","1:25","Godzilla Army Jeep","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC909","1:25","Super Display Case Trailer","Car kits (injection)","Catalogue","4","46.99"
"MPC","MPC916","1:25","1977 Pontiac Firebird T/A","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC918","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","46.99"
"MPC","MPC919","1:25","1969 Dodge Charger RT (Coca Cola) Snap","Car kits (injection)","Catalogue","1","44.99"
"AMT","AMT1093","1:25","1969 Chevy Camaro - Yenko","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1124","1:25","1967 Chevrolet Impala 4 door 'Supernatural Join The Hunt'","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1154","1:25","Digger Dragster - The Funny Fueler Digger","Car kits (injection)","Catalogue","2","44.99"
"AMT","AMT1167","1:25","1925 Ford Model T - Chopped","Truck and trailer kits (injection)","Catalogue","0","49.99"
"AMT","AMT1170","1:25","Reefer Semi Trailer","Truck and trailer kits (injection)","Catalogue","2","159.99"
"AMT","AMTPP017","1:25","2-post hydraulic lift Garage Accessory Set #3 - Get On Up","Diorama accessories (injection)","Catalogue","5+","44.99"
"MPC","MPC920","1:25","1974 Plymouth Road Runner","Car kits (injection)","Catalogue","3","46.99"
"MPC","MPC921","1:25","Don Snake Prudhomme Wynns Winder Dragster","Car kits (injection)","Catalogue","1","49.99"
"MPC","MPC922","1:25","1978 Dodge Monaco CHP Police Car 2T","Car kits (injection)","Catalogue","3","49.99"
"AMT","AMT1153","1:25","1966 Plymouth Barracuda - Hemi Under Glass","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1156","1:25","1976 Chevrolet Vega Funny Car","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1157","1:25","Bandag Bandit Kenworth Drag Truck.","Truck and trailer kits (injection)","Catalogue","0","76.99"
"AMT","AMT1158","1:25","Tyrone Malones Kenworth Hideout Transporter KIT FEATURES:1/25 scale, skill 3, paint and cement requiredBack by popular demand!Moulded in black, with chrome and clear partsCompanion hauler truck for the Tyrone Malone Custom Kenworth Drag TruckAuthentic colorful decals right down to the pinstripesVinyl truck tiresVintage-style AMT packaging","Truck and trailer kits (injection)","Catalogue","0","76.99"
"AMT","AMT1173","1:25","1977 Ford Van with Coca Cola Vending Machine","Truck and trailer kits (injection)","Catalogue","0","52.99"
"AMT","AMT1177","1:25","1965 Chevelle Modified Stocker","Car kits (injection)","Catalogue","1","49.99"
"AMT","AMT1178","1:25","Ford LNT-8000 Snow Plow","Truck and trailer kits (injection)","Catalogue","1","76.99"
"AMT","AMT1180","1:25","1969 Plymouth GTX Hardtop Pro Street","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1183","1:25","1966 Chevy Impala Modified Stocker","Car kits (injection)","Catalogue","1","49.99"
"AMT","AMT1196","1:25","40ft Semi Container Trailer","Truck and trailer kits (injection)","Catalogue","2","109.99"
"MPC","MPC892","1:25","Ed Roth's Mail Box Clipper","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1168","1:25","1995 GMC Sonoma Pickup 2T","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1179","1:25","1976 GMC General Semi Tractor Coca Cola","Truck and trailer kits (injection)","Catalogue","5+","79.99"
"Revell","RV7669","1:25","1962 AC Cobra 289","Car kits (injection)","Catalogue","1","39.99"
"AMT","AMT1067","1:25","Li'l Gypsy Wagon Show Rod","Car kits (injection)","Catalogue","0","46.99"
"AMT","AMT1147","1:25","Ford C-600 tilt-cab Stake Bed with 2 Coke Machine","Car kits (injection)","Catalogue","5+","72.99"
"AMT","AMT1176","1:25","1965 Dodge Coronet 500 (Snap)AMT presents a fully detailed muscle car model with parts that easily SNAP together! This 65 Dodge Coronet is a favourite of many Mopar collectors and makes a great gift. Even novice modellers can build an authentic replica in a reduced amount of time. There's no need for painting as the parts come moulded in five colours, plus clear windows and red taillights, too. The authentic decal sheet makes it easy to add additional, accurate details and markings, such as emblems and dashboard gauges! The beautiful illustrated packaging will have many collectors proudly displaying the kit without even opening it. Add this one to your shopping list for your favourite Mopar muscle car fan!KIT FEATURES:1/25 scaleSkill level 2Parts SNAP Together!Parts moulded in 5 colours: light blue, dark blue, white, silver and blackCan be built without paint or cement - both are optionalBody moulded in authentic factory powder blueComplete, fully detailed engine - a rarity for snap-together model car kitsAuthentic decals include dash instruments, badges and emblemsIrresistible AMT illustrated packaging","Car kits (injection)","Catalogue","3","46.99"
"AMT","AMT1186","1:25","1963 Ford Galaxie","Car kits (injection)","Catalogue","4","49.99"
"AMT","AMT1190","1:25","1965 Ford Fairlane Modified","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1216","1:25","1988 Ford Mustang GT","Car kits (injection)","Catalogue","5+","46.99"
"MPC","MPC893","1:25","Taco Trike","Car kits (injection)","Catalogue","3","42.99"
"MPC","MPC925","1:25","1976 Dodge Dart Sport","Car kits (injection)","Catalogue","1","54.99"
"MPC","MPC877","1:25","1972 Bill 'Grumpy'' Jenkins Chevy Vega Pro Stocker","Car kits (injection)","Catalogue","5+","52.99"
"AMT","AMT1089","1:25","1995 Mitsubishi Eclipse","Car kits (injection)","Catalogue","1","44.99"
"AMT","AMT1172","1:25","1970 Ford Galaxie Police Car -","Car kits (injection)","Catalogue","5+","52.99"
"AMT","AMT1184","1:25","1988 Chevy Silverado Monster Truck Coca-Cola","Car kits (injection)","Catalogue","1","49.99"
"AMT","AMT1187","1:25","James Bond 1971 Ford Mustang Mach 1","Car kits (injection)","Catalogue","5+","49.99"
"AMT","AMT1198","1:25","1966 Chevy Nova SS 2 in 1 build stock or custom","Car kits (injection)","Catalogue","1","46.99"
"AMT","AMT1204","1:25","American LaFrance Ladder Chief","Fire engine kits (Injection)","Catalogue","0","89.99"
"AMT","AMT1209","1:25","International Payhauler 350 construction truck","Truck and trailer kits (injection)","Catalogue","1","104.99"
"Moebius","MMK1239","1:25","1967 Ford F100 Service Bed","Car kits (injection)","Catalogue","1","52.99"
"MPC","MPC926","1:25","1932 Chrysler Imperial Gangbusters","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1223","1:25","1964 Ford Galaxie, Falcon funny car Trailer Combo","Car kits (injection)","Catalogue","1","99.99"
"AMT","AMT1226","1:25","Street Fury 1958 Plymouth SnapFast Slammer","Car kits (injection)","Catalogue","2","29.99"
"Atlantis","AMCH1307","1:25","Ed Roth Angel Fink","Film, Science Fiction or TV related","Catalogue","1","28.99"
"Two Bobs","TB2020","1:25","In 2018, the North Texas IPMS group successfully bid to host the 2020 IPMS National Convention. The group was honored and excited to bring the IPMS National Convention once again to the Great State of Texas.Unfortunately, due to the worldwide COVID-19 pandemic, the IPMS National Convention for 2020 was cancelled.There has been an IPMS/USA National Convention every year since 1964. With all the world and national events that have transpired over the last 56 years , there has never been a time when IPMS had to cancel this annual event.This decal sheet was well into production prior to the cancellation of the convention. It was decided to continue with the printing of this sheet as a small way to commemorate the event even after cancellation.The North Texas chapters were awarded the event for 2023 and look forward to hosting the annual convention in San Marcos, TX!For those of you that always miss out on the decals offered up during a National Convention, this is your opportunity to grab one of these for yourself. Recommended Kits:1/72 Italeri T-45 Goshawk1/48 Kintetic T-45C Goshawk1/25 Lindberg Crown Victoria1/24 Lindberg Dodge Charger1/24 Motormax Ford Interceptor1/1000 Star Trek Enterprise","Aircraft decals (military)","Catalogue","4","9.99"
"MPC","MPC940","1:25","Ramchargers Front Engine Dragster","Car kits (injection)","Catalogue","1","44.99"
"AMT","AMT1214","1:25","Steve McGee's Black Beauty AA/Fuel Dragster","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1227","1:25","Street Heat 1998 Chrysler Concorde - SnapFast Slammers","Car kits (injection)","Catalogue","2","24.99"
"AMT","AMT1215","1:25","Kenworth Cement Mixer","Truck and trailer kits (injection)","Catalogue","5+","84.99"
"AMT","AMT1235","1:25","American Superliner Semi Tractor","Truck and trailer kits (injection)","Catalogue","4","144.99"
"AMT","AMT1237","1:25","1923 Ford T Depot Hack","Car kits (injection)","Catalogue","0","44.99"
"AMT","AMT1238","1:25","Ford LTL 9000 Semi Tractor","Truck and trailer kits (injection)","Catalogue","5+","144.99"
"AMT","AMT1239","1:25","Fruehauf Plated Tanker Trailer (Sunoco)","Truck and trailer kits (injection)","Catalogue","0","69.99"
"Revell","RV7691","1:25","Brian's 1995 Mitsubishi EclipseFast and Furious","Car kits (injection)","Catalogue","1","38.99"
"Revell","RV7693","1:25","Dominics 1970 Dodge ChargerFast and Furious","Car kits (injection)","Catalogue","0","38.99"
"Revell","RV7694","1:25","1969 Chevy Camaro YenkoFast and Furious","Car kits (injection)","Catalogue","0","38.99"
"AMT","AMT1263","1:25","1966 Ford Fairline 427","Car kits (injection)","Catalogue","1","42.99"
"AMT","AMT1269","1:25","1929 Ford Woody Pickup","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1272","1:25","1976 GMC General Semi Tractor","Truck and trailer kits (injection)","Catalogue","0","86.99"
"MPC","MPC945","1:25","Monopoly Reading Rail Rod Custom Locomotive (SNAP Kit)","Car kits (injection)","Catalogue","0","42.99"
"MPC","MPC964","1:25","Ramchargers Dodge Challenger Funny Car","Car kits (injection)","Catalogue","2","49.99"
"Revell","RV7699","1:25","'71 Ford Mustang Boss 351","Car kits (injection)","Catalogue","3","38.99"
"AMT","AMT1301","1:25","1958 Chevy Impala Hardtop Gasser","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1303","1:25","Hot Wheels Buick Opel GT","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1306","1:25","1982 Dodge Ram D-50 Pick Up Coke","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1308","1:25","1956 Ford Victoria Hardtop","Car kits (injection)","Catalogue","2","52.99"
"AMT","AMT1312","1:25","1963 Studebaker Avanti","Car kits (injection)","Catalogue","2","49.99"
"AMT","AMT1313","1:25","1932 Ford Phantom Vicky Hot Wheels","Car kits (injection)","Catalogue","1","52.99"
"AMT","AMT1317","1:25","2005 Cadillac Escalade EXT","Car kits (injection)","Catalogue","3","49.99"
"AMT","AMT1318","1:25","1962 Chevy Corvette","Car kits (injection)","Catalogue","1","49.99"
"AMT","AMT1346","1:25","1940 Ford Coupe Coca-Cola","Car kits (injection)","Catalogue","1","52.99"
"MPC","MPC963","1:25","1976 Chevy Caprice with Trailer","Car kits (injection)","Catalogue","1","49.99"
"MPC","MPC967","1:25","1980 Chevy Monte Carlo Class Action","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC970","1:25","Ramchargers Dragster and Transporter","Car kits (injection)","Catalogue","1","76.99"
"MPC","MPC971","1:25","George Barris T Buggy","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC973","1:25","1967 Corvette Stingray Streaker Vette","Car kits (injection)","Catalogue","2","46.99"
"AMT","AMT1185","1:25","Great Dane Dry Goods Semi Trailer","Truck and trailer kits (injection)","Catalogue","5+","99.99"
