Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Albion Alloys","PMSFT7","No Scale","Slide Fit Tube Selection Pack1.2mm Brass Tube 1.4mm Brass Tube1.6mm Brass Tube1.8mm Brass Tube (1 piece of each","Modelling accessories (metal)","Catalogue","16","6.30"
"Albion Alloys","PMSFT3","No Scale","Slide Fit Tube Selection Pack0.4mm Aluminium Tube 0.6mm Aluminium Tube0.8mm Aluminium Tube1.0mm Aluminium Tube (1 piece of each)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMSFT1","No Scale","Slide Fit Tube Selection Pack0.4mm Brass Tube 0.6mm Brass Tube0.8mm Brass Tube1.0mm Brass Tube (1 piece of each)","Modelling accessories (metal)","Catalogue","14","6.30"
"Albion Alloys","PMNST07","No Scale","0.7mm x 0.5mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","2","6.30"
"Albion Alloys","PMNST06","No Scale","0.6mm x 0.4mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","3","6.30"
"Albion Alloys","PMNST05","No Scale","0.5mm x 0.3mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMNST04","No Scale","0.4mm x 0.2mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","2","6.30"
"Albion Alloys","PMNST03","No Scale","0.3mm x 0.12mm x 305mm Micro Nickel Silver Tube (2 Pieces) (2 different sizes included. the picture shows the 4 different sizes that are available)","Modelling accessories (metal)","Catalogue","2","6.30"
"Albion Alloys","PMNSR045","No Scale","0.45mm x 305mm Nickel Silver Rod(5 Pieces)","Modelling accessories (metal)","Catalogue","5","5.25"
"Albion Alloys","PMNSR033","No Scale","0.33mm x 305mm Nickel Silver Rod (6 Pieces)","Modelling accessories (metal)","Catalogue","20+","5.25"
"Albion Alloys","PMNSR02","No Scale","0.2mm x 305mm Nickel Silver Rod (6 Pieces)","Modelling accessories (metal)","Catalogue","7","5.25"
"Albion Alloys","PMNSR01","No Scale","0.1mm x 305mm Nickel Silver Rod (10 Pieces)","Modelling accessories (metal)","Catalogue","8","5.25"
"Albion Alloys","PMMBT10","No Scale","1.0mm x 0.8mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMMBT09","No Scale","0.9mm x 0.7mm x 305mm Micro Brass Tube(3 Pieces)","Modelling accessories (metal)","Catalogue","4","6.30"
"Albion Alloys","PMMBT08","No Scale","0.8mm x 0.6mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMMBT07","No Scale","0.7mm x 0.5mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","5","6.30"
"Albion Alloys","PMMBT06","No Scale","0.6mm x 0.4mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMMBT05","No Scale","0.5mm x 0.3mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","10","6.30"
"Albion Alloys","PMMBT04","No Scale","0.4mm x 0.2mm x 305mm Micro Brass Tube (3 Pieces)Details:Pieces per pack: 3Length: 305mmOuter Diameter: 0.4mmInner Diameter: 0.2mm","Modelling accessories (metal)","Catalogue","10","6.30"
"Albion Alloys","PMMBT03","No Scale","0.3mm x 0.1mm x 305mm Micro Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMMAT10","No Scale","1.0mm x 0.8mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMMAT09","No Scale","0.9mm x 0.7mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMMAT08","No Scale","0.8mm x 0.6mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","3","6.30"
"Albion Alloys","PMMAT07","No Scale","0.7mm x 0.5mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","2","6.30"
"Albion Alloys","PMMAT06","No Scale","0.6mm x 0.4mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","6","6.30"
"Albion Alloys","PMMAT05","No Scale","0.5mm x 0.3mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","6.30"
"Albion Alloys","PMMAT04","No Scale","0.4mm x 0.2mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","9","6.30"
"Albion Alloys","PMBW15","No Scale","1.5mm x 305mm brass rods (7 Pieces) (WAS PMBR5M)","Modelling accessories (metal)","Catalogue","0","5.70"
"Albion Alloys","PMBW10","No Scale","1.0mm x 305mm brass rods (9 Pieces) (WAS PMBR4M)","Modelling accessories (metal)","Catalogue","0","5.25"
"Albion Alloys","PMBW08","No Scale","0.8mm x 305mm brass rods (9 Pieces) (WAS PMBR3M)","Modelling accessories (metal)","Catalogue","13","5.25"
"Albion Alloys","PMBW05","No Scale","0.5mm x 305mm brass rods (10 Pieces) (WAS PMBR2M)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMBT5M","No Scale","5mm x 0.45mm x 305mm Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","3","5.75"
"Albion Alloys","PMBT4M","No Scale","4mm x 0.45mm x 305mm Brass Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","7","5.25"
"Albion Alloys","PMBT3M","No Scale","3mm x 0.45mm x 305mm Brass Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMBT2M","No Scale","2mm x 0.45mm x 305mm Brass Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","11","5.25"
"Albion Alloys","PMBT1M","No Scale","1mm x 0.25mm x 305mm Brass Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","3","5.25"
"Albion Alloys","PMAT5M","No Scale","5mm x 0.45mm x 305mm Aluminium Tube (2 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMAT4M","No Scale","4mm x 0.45mm x 305mm Aluminium Tube (3 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMAT3M","No Scale","3mm x 0.45mm x 305mm Aluminium Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","4","5.25"
"Albion Alloys","PMAT2M","No Scale","2mm x 0.45mm x 305mm Aluminium Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","2","5.25"
"Albion Alloys","PMAT1M","No Scale","1mm x 0.25mm x 305mm Aluminium Tube (4 Pieces)","Modelling accessories (metal)","Catalogue","6","5.25"
