Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eastern Express","EE96002","1:96","Back in stock! Bristol Britannia RAF Support (ex Frog/Novo etc)","Aircraft kits (injection)","Limited Availability","5+","13.99"
"Eastern Express","EE96001","1:96","Bristol Britannia 'Cubana' (ex Frog/Novo etc) WAS £13.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.33"
"Eastern Express","EE72142","1:72","Bell PR-63G piloted flying target 'Pinball' (ex Toko)","Aircraft kits (injection)","Second Hand","1","8.98"
"Eastern Express","EE72146","1:72","Kamov Ka-18 Helicopter WAS £16.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","4","10.80"
"Eastern Express","EE72145","1:72","Soviet Ka-15M Helcopter WAS £16.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.80"
"Eastern Express","EE72282","1:72","Dassault-Mirage IIIE (ex Frog/Novo etc)","Aircraft kits (injection)","Limited Availability","5+","9.80"
"Eastern Express","EE72263","1:72","Supermarine Spitfire Mk.XIV & Fieseler V-1 Fi-103 Flying bomb (ex Frog/Novo etc)","Aircraft kits (injection)","Limited Availability","3","9.80"
"Eastern Express","EE72218","1:72","Sikorsky S-XVI","Aircraft kits (injection)","Limited Availability","1","7.40"
"Eastern Express","EE72216","1:72","Ilyushin IL-2M3 Stormovik","Aircraft kits (injection)","Limited Availability","1","9.80"
"Eastern Express","EE40006","1:400","Submarine Project 705 Alpha Class","Ship kits, full hull (injection)","Limited Availability","5+","6.99"
"Eastern Express","EE35134","1:35","Soviet GAZ-66 Airborne with Vacform Radio Station","Military vehicle kits (injection)","Limited Availability","4","24.30"
"Eastern Express","EE35135","1:35","ZU-23 AA Gun","Military vehicle tracks","Limited Availability","1","9.40"
"Eastern Express","EE35136","1:35","Soviet 2F54 towing GAZ + Vasilyok 82mm Mortar","Military vehicle tracks","Limited Availability","1","24.30"
"Eastern Express","EE35162","1:35","Soviet BRDM-U Command Vehicle","Military vehicle kits (injection)","Limited Availability","3","15.50"
"Eastern Express","EE144037","1:144","Antonov An-14 Aeroflot","Aircraft kits (injection)","Limited Availability","3","14.60"
"Eastern Express","EE144036","1:144","Antonov An-28 RegionAvia passenger aircraft. The Antonov An-28 (NATO reporting name Cash) is a 2-engined light prop transport aircraft, developed from the Antonov An-14M. It was the winner of a competition against the Beriev Be-30 for use by Aeroflot as a short-range airliner. It first flew in 1969.A total of 191 were built and 68 remain in airline service at August 2006.After a short pre-production series built by Antonov, it was licence-built in Poland by PZL-Mielec-Mielec. In 1993, PZL-Mielec developed its own improved variant, the PZL M-28 Skytruck.The An-28 is similar to the An-14 in many of its aspects, including its wing structure and twin rudders, but features an expanded fuselage and turboprop engines, in place of the An-14's piston engines. The An-28 first flew as a modified An-14 in 1969. The next pre-production model did not fly until 1975. In passenger carrying configuration, accommodation was provided for up to 15 people, in addition to the two-man crew. Production was transferred to PZL-Mielec in 1978. The first Polish-built aircraft did not fly until 1984. The An-28 finally received its Soviet type certificate in 1986.","Aircraft kits (injection)","Limited Availability","1","14.60"
"Eastern Express","EE144144_6","1:144","Convair CV-880 CAT Civil Air Transport","Aircraft kits (injection)","Limited Availability","1","67.30"
"Eastern Express","EE144144_5","1:144","Convair CV-880 Delta","Aircraft kits (injection)","Limited Availability","1","67.30"
"Eastern Express","EE144144_3","1:144","Convair CV-880 Cathay Pacific","Aircraft kits (injection)","Limited Availability","2","67.30"
"Eastern Express","EE144149_5","1:144","Airbus A310-200 'Turkish' WAS £61.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","39.99"
"Eastern Express","EE144149_4","1:144","Airbus A310-200 'Cyprus Airways'","Aircraft kits (injection)","Limited Availability","1","61.70"
"Eastern Express","EE144149_3","1:144","Airbus A310-200 'Condor'","Aircraft kits (injection)","Limited Availability","1","61.70"
"Eastern Express","EE144138_1","1:144","Vickers Viscount 700 'Air France'","Aircraft kits (injection)","Limited Availability","2","46.40"
"Eastern Express","EE144138_2","1:144","Vickers Viscount 700 'Alitalia'","Aircraft kits (injection)","Limited Availability","3","46.40"
"Eastern Express","EE144138_3","1:144","Vickers Viscount 700 'Cambrian Air'","Aircraft kits (injection)","Limited Availability","1","46.40"
"Eastern Express","EE144135_1","1:144","Bombardier Dash 8 Q400 'Air Berlin'","Aircraft kits (injection)","Limited Availability","2","46.40"
"Eastern Express","EE144135_6","1:144"," Bombardier Dash 8 Q400 'Austrian Arrows'","Aircraft kits (injection)","Limited Availability","1","46.40"
"Eastern Express","EE144135_9","1:144","Bombardier Dash 8 Q400 'Yakutia'","Aircraft kits (injection)","Limited Availability","1","46.40"
"Eastern Express","EE144135_7","1:144","Bombardier Dash 8 Q400 'NokAir'","Aircraft kits (injection)","Limited Availability","2","46.40"
"Eastern Express","EE144145_6","1:144","Convair CV-990 VARIG (Limited Edition)","Aircraft kits (injection)","Limited Availability","5+","68.99"
"Eastern Express","EE14514","1:144","Yakovlev Yak-24A Helicopter Aeroflot","Aircraft kits (injection)","Limited Availability","2","24.80"
"Eastern Express","EE144035","1:144","Antonov An-28 Aeroflot","Aircraft kits (injection)","Limited Availability","4","14.60"
"Eastern Express","EE144044","1:144","Antonov An-3 Mchs WAS £14.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","9.73"
"Eastern Express","EE144048_2","1:144","Boeing 757-200 American (Limited Edition) WAS £52.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","34.99"
"Eastern Express","EE144073","1:144","Ilyushin Il-14T","Aircraft kits (injection)","Limited Availability","3","21.99"
"Eastern Express","EE144100","1:144","LET L-410UVP E3 Aeroflot","Aircraft kits (injection)","Limited Availability","3","14.60"
"Eastern Express","EE144104","1:144","Let L-410UVP ES VVS","Aircraft kits (injection)","Limited Availability","1","14.60"
"Eastern Express","EE144108","1:144","Beriev Be-12 ASW Plane","Aircraft kits (injection)","Limited Availability","4","24.80"
"Eastern Express","EE144138","1:144","Vickers Viscount 700 British Airways/BOAC","Aircraft kits (injection)","Limited Availability","1","41.70"
"Eastern Express","EE144143_2","1:144","BAC 1-11 Aer LINGUS (Limited Edition)","Aircraft kits (injection)","Limited Availability","3","52.30"
"Eastern Express","EE144143_3","1:144","BAC 1-11 DAN AIR LONDON (Limited Edition)","Aircraft kits (injection)","Limited Availability","5+","52.30"
"Eastern Express","EE144143_4","1:144","BAC 1-11 KLM (Limited Edition)","Aircraft kits (injection)","Limited Availability","2","52.30"
"Eastern Express","EE144143_5","1:144","BAC 1-11 USAir(Limited Edition)","Aircraft kits (injection)","Limited Availability","1","52.30"
"Eastern Express","EE144146_6","1:144","Airbus A300B4 MALAYSIA (Limited Edition)","Aircraft kits (injection)","Limited Availability","1","61.70"
"Eastern Express","EE144145_1","1:144","Convair CV-990 AIR FRANCE (Limited Edition)","Aircraft kits (injection)","Limited Availability","1","68.99"
"Eastern Express","EE144145_2","1:144","Convair CV-990 GARUDA (Limited Edition)","Aircraft kits (injection)","Limited Availability","4","68.99"
"Eastern Express","EE144105_1","1:144","Short 360 'Pacific Coastal'","Aircraft kits (injection)","Limited Availability","1","34.60"
"Eastern Express","EE144129_2","1:144","Boeing 737-300 SouthWest","Aircraft kits (injection)","Limited Availability","2","38.20"
"Eastern Express","EE144124_3","1:144","Airliner 717 'Qantas Link'","Aircraft kits (injection)","Limited Availability","2","46.40"
"Eastern Express","EE144124_1","1:144","Airliner 717 'Midwest'","Aircraft kits (injection)","Limited Availability","2","46.40"
"Eastern Express","EE144115_2","1:144","Fokker F-27-200 Air UK","Aircraft kits (injection)","Limited Availability","1","46.40"
"Eastern Express","EE144122","1:144","Back in stock! Lockheed L-1011-385-3 TriStar K1 (500) airtanker RAF","Aircraft kits (injection)","Limited Availability","5+","61.70"
"Eastern Express","EE144117_1","1:144","Short SC.7 Skyvan 'North-American set'. Alaska Taxi, Sky Hawk and Summit Air","Aircraft kits (injection)","Limited Availability","1","34.60"
"Eastern Express","EE144105_4","1:144","Short 360 'British Midland'","Aircraft kits (injection)","Limited Availability","5+","34.60"
"Eastern Express","EE144105_3","1:144","Short 360 'Aer Lingus'","Aircraft kits (injection)","Limited Availability","1","34.60"
"Eastern Express","EE144129_4","1:144","Boeing 737-300 Frontier","Aircraft kits (injection)","Limited Availability","2","38.20"
"Eastern Express","EE144102","1:144","McDonnell-Douglas MD-11 KLM","Aircraft kits (injection)","Limited Availability","1","61.70"
"Eastern Express","EE144047_3","1:144","Boeing 757-300 Delta WAS £52.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","34.99"
"Eastern Express","EE144047_2","1:144","Boeing 757-300 Northwest airlines WAS £52.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","34.99"
"Eastern Express","EE14510","1:144","Mil Mi-10K transport helicopter","Aircraft kits (injection)","Limited Availability","1","29.40"
"Eastern Express","EE144088_2","1:144","Short 330 British","Aircraft kits (injection)","Limited Availability","5+","27.99"
"Eastern Express","EE144082","1:144","Antonov An-26 Civil Transport version","Aircraft kits (injection)","Limited Availability","4","21.99"
"Eastern Express","EE144018","1:144","Tupolev Tu-134UBL USUALLY £24.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","16.53"
"Eastern Express","EE14600","1:144","Soviet Airport service vechicles (4 models) WAS £27.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Civilian vehicles kits (injection)","Special Offers","1","18.67"
"Eastern Express","EE144134_6","1:144"," Bombardier Dash 8 Q300 'Air New Zealand'","Aircraft kits (injection)","Limited Availability","3","46.40"
"Eastern Express","EE144125_3","1:144","Handley-Page HRP-7 Dart Herald 'Air UK' G-BBXI","Aircraft kits (injection)","Limited Availability","5+","46.40"
"Eastern Express","EE144125_4","1:144","Handley-Page HRP-7 Dart Herald 'Channel Express'","Aircraft kits (injection)","Limited Availability","3","46.40"
"Eastern Express","EE144125_1","1:144","Handley-Page HRP-7 Dart Herald 'Globeair'","Aircraft kits (injection)","Limited Availability","2","46.40"
"Eastern Express","EE144121_9","1:144","McDonnell-Douglas DC-10-30 'British Caledonian'","Aircraft kits (injection)","Limited Availability","2","61.70"
"Eastern Express","EE144121_7","1:144","McDonnell-Douglas DC-10-30 'Lufthansa'","Aircraft kits (injection)","Limited Availability","1","61.70"
"Eastern Express","EE144121_6","1:144","McDonnell-Douglas DC-10-30 'SAS' Rainbow'","Aircraft kits (injection)","Limited Availability","1","61.70"
"Eastern Express","EE144121_5","1:144","McDonnell-Douglas DC-10-30 'Laker Airways Skytrain'","Aircraft kits (injection)","Limited Availability","3","61.70"
"Eastern Express","EE144121_4","1:144","McDonnell-Douglas DC-10-30 'Thai Airways'","Aircraft kits (injection)","Limited Availability","1","61.70"
"Eastern Express","EE144128_3","1:144","McDonnell-Douglas MD-90 'JAS'","Aircraft kits (injection)","Limited Availability","2","52.60"
"Eastern Express","EE144130_2","1:144","Boeing 737-400 'Alaska'","Aircraft kits (injection)","Limited Availability","3","38.20"
"Eastern Express","EE144130_4","1:144","Boeing 737-400 'Virgin Express'","Aircraft kits (injection)","Limited Availability","1","38.20"
"Eastern Express","EE144126_2","1:144","Fokker 50 IBERIA Regional","Aircraft kits (injection)","Limited Availability","1","46.40"
"Eastern Express","EE144092","1:144","Yakovlev Yak-40 Early version","Aircraft kits (injection)","Limited Availability","2","19.80"
"Eastern Express","EE144111_2","1:144","McDonnell-Douglas MD-80 Early version 'USAir'","Aircraft kits (injection)","Limited Availability","2","46.40"
"Eastern Express","EE144137","1:144","Lockheed L-1011 Tristar Stargazer & Pegasus XL rocket","Aircraft kits (injection)","Limited Availability","1","74.30"
"Eastern Express","EE144129_5","1:144","Boeing 737-300 KLM","Aircraft kits (injection)","Limited Availability","1","38.20"
