Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IBG Models","IBG70001","1:700","ORP Slazak 1943 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","4","12.80"
"IBG Models","IBG70002","1:700","ORP Kujawiak 1942 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","2","12.80"
"IBG Models","IBG70003","1:700","ORP Krakowiak 1944 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","4","12.80"
"IBG Models","IBG70004","1:700","H.M.S. Badsworth 1941 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","7","12.80"
"IBG Models","IBG70005","1:700","H.M.S. Middleton 1943 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","8","12.80"
"IBG Models","IBG70006","1:700","H.M.S. Zetland 1942 Hunt II class destroyer escort","Ship kits, waterline hull (injection)","Catalogue","5","12.80"
"IBG Models","IBG70007","1:700","ORP (ex H.M.S.) Garland 1944 G-class Destroyer","Ship kits, waterline hull (injection)","Catalogue","2","15.99"
"IBG Models","IBG70008","1:700","H.M.S. Glowworm 1938 British G-class destroyer","Ship kits, waterline hull (injection)","Catalogue","9","15.99"
"IBG Models","IBG70009","1:700","Re-released! H.M.S. Hotspur 1941 British H-class destroyer","Ship kits, waterline hull (injection)","Catalogue","0","15.99"
"IBG Models","IBG70010","1:700","H.M.S. Harvester 1943 British H-class destroyer","Ship kits, waterline hull (injection)","Catalogue","7","15.99"
"IBG Models","IBG70011","1:700","H.M.S. Ilex 1942 British I-class destroyer","Ship kits, waterline hull (injection)","Catalogue","20+","15.99"
"IBG Models","IBG70012","1:700","H.M.S. Ithuriel 1942 I-class Destroyer","Ship kits, waterline hull (injection)","Catalogue","4","15.99"
