Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC32171","1:32","Lockheed-Martin F-35C Lightning II Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","35.99"
"Scale Aircraft Conversions","SAC32175","1:32","Lockheed-Martin F-35A/F-35B Lightning II Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","New Arrivals","4","34.99"
"Scale Aircraft Conversions","SAC32170","1:32","Douglas A-20G Havoc/Boston Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","32.99"
"Scale Aircraft Conversions","SAC48385","1:48","Heinkel He-111Z-1 Zwilling Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","26.99"
"Scale Aircraft Conversions","SAC32168","1:32","Panavia Tornado GR.4 IDS/ECR (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","26.99"
"Scale Aircraft Conversions","SAC24002","1:24","de Havilland Mosquito NF.II / FB Mk.VI Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","24.99"
"Scale Aircraft Conversions","SAC48072","1:48","Rockwell B-1B Lancer Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","24.99"
"Scale Aircraft Conversions","SAC32145","1:32","Avro Lancaster B Mk.I Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","2","24.99"
"Scale Aircraft Conversions","SAC32155","1:32","Douglas A-26B Invader Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","24.99"
"Scale Aircraft Conversions","SAC35010","1:35","Sikorsky CH-54A 'Tarhe' Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","24.99"
"Scale Aircraft Conversions","SAC35013","1:35","Focke-Wulf Fw-190A/-6 Landing Gear (designed to be used with Border Models)","Aircraft detailing sets (metal)","New Arrivals","4","24.99"
"Scale Aircraft Conversions","SAC48222","1:48","Focke-Wulf Fw-200C-4 'Condor' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","22.99"
"Scale Aircraft Conversions","SAC32082","1:32","Gloster Meteor F.4 landing gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC32090","1:32","Dornier Do-335B-2 'Zerstorer' (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC32099","1:32","de Havilland Mosquito FB Mk.VI landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","1","22.99"
"Scale Aircraft Conversions","SAC48412","1:48","Lockheed SR-71 Blackbird Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC32163","1:32","Grumman F4F-4 Wildcat, Martlet V Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","22.99"
"Scale Aircraft Conversions","SAC48441","1:48","Douglas C-47A Skytrain Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC48442","1:48","Bristol Beaufort Mk.I/Mk.Ib Landing Gear (designed to be used with ICM and Sanger kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC24014","1:24","Hawker Hurricane Landing Gear (designed to be used with Trumpeter kits) [Mk.I Mk.IIC Mk.IID Tropical] (replacing SAC24001 1/24 Trumpeter)","Aircraft detailing sets (metal)","Catalogue","2","22.99"
"Scale Aircraft Conversions","SAC35011","1:35","Kamov KA-29 Helix-B Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC32173","1:32","Douglas TBD-1 Devastator Landing Gear & Wing Hinges (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC48445","1:48","Vultee Vengeance Mk.II Landing Gear & Bay Hinges (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC35012","1:35","MQ-8B Fire Scout Landing Skids (designed to be used with Takom kits)","Aircraft detailing sets (metal)","New Arrivals","4","22.99"
"Scale Aircraft Conversions","SAC48446","1:48","Fairchild A-10C Thunderbolt II Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","New Arrivals","3","22.99"
"Scale Aircraft Conversions","SAC32008","1:32","Douglas A-4E/A-4F Skyhawk Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC32056","1:32","Heinkel He-111P Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC48002","1:48","Boeing B-29A Superfortress Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48035","1:48","Convair B-58 Hustler Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC48043","1:48","Avro Lancaster B.I/III Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC48074","1:48","General-Dynamics F-111 Aardvark Landing Gear (designed to be used with Academy kits)[F-111C F-111E F-111F EF-111A]","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC72027","1:72","Boeing B-52D Stratofortress Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32059","1:32","North-American P-51B/P-51D Mustang Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48165","1:48","Beechcraft T-6A Texan ll (designed to be used with Ibex kits)","Aircraft detailing sets (metal)","Limited Availability","1","21.99"
"Scale Aircraft Conversions","SAC72042","1:72","Airbus A400M Transporter 'Grizzly' Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32064","1:32","North-American B-25J Mitchell Landing Gear (designed to be used with Hong Kong Models kits))","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32065","1:32","North-American P-51D Mustang Landing Gear (designed to be used with Hasegawa kits) (upgrade for 1/32 Hasegawa","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32069","1:32","Heinkel He-219A-7 Uhu Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC48211","1:48","Heinkel He-177A-3/He-177A-5 Landing Gear (designed to be used with MPM and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC32073","1:32","Douglas A-1D Skyraider Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC24007","1:24","Republic P-47D Thunderbolt Landing Gear (designed to be used with Kinetic Model Kits, and Vintage Fighters kits)(main gear struts are single parts and details are enhanced)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC35002","1:35","Airspeed A.S.51/A.S.58 Horsa Glider Landing Gear (designed to be used with Bronco kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32120","1:32","Lockheed-Martin F-35A Lightning II. Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC18003","1:18","Focke-Wulf Fw-190A-5 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC32127","1:32","Jeannin Stahltaube (Etrich Taube) Landing Gear & Wire Supports. (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC32140","1:32","Consolidated B-24D/B-24J Liberator Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC32158","1:32","Curtiss SB2C-4 Helldiver Landing Gear (designed to be used with Infinity Models)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC72188","1:72","Avro Vulcan B.2 Landing Gear (designed to be used with Airfix 2021 release kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC48404","1:48","Avro Lancaster B MK. I Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32162","1:32","Gloster J-8 Gladiator, Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC32166","1:32","Curtiss Hawk 81-A2 and P-40 Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC48428","1:48","Lockheed-Martin F-35B Lightning II Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC48432","1:48","Blackburn Buccaneer S.2C/D Landing Gear & Wing Folds (designed to be used with Airfix 2022 kits) [S.2B]","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC48433","1:48","McDonnell F-4E/G Phantom II Landing Gear (designed to be used with Meng Models kits)[F-4]]","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48434","1:48","Lockheed-martin F-35A Lightning II Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC48438","1:48","Boeing CH-47D Chinook Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC35009","1:35","Boeing/Hughes AH-64D/DI/E/ AH MK.I Apache Landing Gear (designed to the used with Takom kits)[JGSDF AH-64D]","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48449","1:48","Mitsubishi Ki-12 Sally Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","New Arrivals","5+","21.99"
"Scale Aircraft Conversions","SAC32070","1:32","SA 330 Puma Landing Gear (designed to be used with Matchbox and Revell kits) (Set has accurate wheels with weighted tires/tyres and greater detail in the landing gear).","Aircraft detailing sets (metal)","Catalogue","3","20.99"
"Scale Aircraft Conversions","SAC72119","1:72","Short Stirling Mk.I/Mk.IV Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Scale Aircraft Conversions","SAC32103","1:32","Gotha G.IV Landing Gear (WW) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","4","20.99"
"Scale Aircraft Conversions","SAC48419","1:48","Lockheed-Martin F-22A Raptor Landing Gear (designed to be used with I Love Kit kits)","Aircraft detailing sets (metal)","Limited Availability","5+","20.99"
"Scale Aircraft Conversions","SAC48420","1:48","McDonnell F-15E/I Strike Eagle Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","20.99"
"Scale Aircraft Conversions","SAC48422","1:48","Sukhoi Su-25 Frogfoot Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","20.99"
"Scale Aircraft Conversions","SAC24013","1:24","Supermarine Spitfire Mk.IXc Landing Gear (designed to be used with Airfix 2022 kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Scale Aircraft Conversions","SAC32174","1:32","de Havilland DH.100 Vampire F Mk.3, FB Mk.5 Landing Gear (designed to be used with Infinity Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Scale Aircraft Conversions","SAC48447","1:48","Mil Mi-17 Hip Landing Gear (designed to be used with Avant Garde Models)","Aircraft detailing sets (metal)","New Arrivals","2","20.99"
"Scale Aircraft Conversions","SAC32026","1:32","Junkers Ju-88A-1 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC32047","1:32","Northrop F-5E Tiger II Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC48026","1:48","BAC TSR-2 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48122","1:48","Savoia-Marchetti SM.79 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC72003","1:72","Boeing B-52G/B-52H Stratofortress Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC72005","1:72","North-American XB-70 Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC72018","1:72","Tupolev Tu-95, Tu-142 'Bear' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","19.99"
"Scale Aircraft Conversions","SAC72019","1:72","Rockwell B-1B Lancer Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32083","1:32","Lockheed P-38J Lightning landing gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC24008","1:24","Hawker Typhoon Mk.Ib Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC32091","1:32","Bristol Beaufighter Mk.IF (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC24009","1:24","Hawker Hurricane Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","1","19.99"
"Scale Aircraft Conversions","SAC48281","1:48","Saab JA-37 'Viggen' Landing Gear (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48292","1:48","Douglas F3D-2 Skyknight Landing Gear (designed to be used with Czech Model and Encore Models kits) (retractable arms & braces altered to fit wheel bays; nose gear has added detail)","Aircraft detailing sets (metal)","Limited Availability","2","19.99"
"Scale Aircraft Conversions","SAC48297","1:48","Mikoyan MiG-31BM Foxhound Landing Gear (designed to be used with Avant Garde Model kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC32105","1:32","North-American T-28B/D Trojan Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48304","1:48","Sukhoi Su-24 Fencer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC72128","1:72","Tupolev Tu-22KD 'Shilo' (Blinder B) medium bomber Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48330","1:48","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC32134","1:32","Northrop F-5E Tiger II Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48365","1:48","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32148","1:32","Gotha G.1 Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC32150","1:32","Henschel Hs-129B2/RIII Landing Gear (ZM) (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48393","1:48","Sukhoi Su-27 Flanker Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48396","1:48","Dornier Do-217J-1/2 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48401","1:48","Boeing F/A-18E/F, EA-18G Hornet Landing Gear (designed to be used with Meng Model kits)[A-18F]","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC32159","1:32","Westland Whirlwind F Mk.I Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC48409","1:48","North-American/Rockwell OV-10A/OV-10D Bronco Landing Gear (deigned to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48411","1:48","Douglas XA2D-1 Skyshark Landing Gear & Wing Folds (deigned to be used with Clear Prop kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48414","1:48","Mikoyan MiG-27, MiG-27M Flogger D/J Landing Gear (designed be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48413","1:48","North-American F-82F/G Twin Mustang Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48417","1:48","Curtiss SNC-1 Falcon II Landing Gear (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC72193","1:72","Grumman SHU-16B, SA-16A, UF-2 Albatross Landing Gear (designed to be used with SOVA-M kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48435","1:48","EMB-314 Super Tucano Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48436","1:48","Embraer EMB-312 Super Tucano Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC32169","1:32","Supermarine Spitfire Mk.IA Landing Gear & Antennae (designed to be used with Kotare kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48443","1:48","Avro Anson Mk.I/Mk.VI/Mk.X/Mk.XII Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC72202","1:72","Grumman F6F-3/F6F-5 Hellcat Landing Gear (2 sets) ((designed to be used with Eduard kits)","Aircraft detailing sets (metal)","New Arrivals","3","19.99"
"Scale Aircraft Conversions","SAC32004","1:32","Lockheed P-38L Lightning Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48098","1:48","Grumman A-6A, A-6E, EA-6B Prowler Landing Gear (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC24001","1:24","Hawker Hurricane Landing Gear (designed to be used with Trumpeter kits) [Mk.I Mk.IIC Mk.IID Tropical]","Aircraft detailing sets (metal)","Limited Availability","5+","18.99"
"Scale Aircraft Conversions","SAC32019","1:32","Grumman F8F-1/F8F-2 Bearcat Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32022","1:32","Panavia Tornado Landing Gear (designed to be used with Revell kits) [GR.4 GR.4A GR.1. ECR IDS F2]","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32023","1:32","Vought F-8E/F-8J Crusader Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32030","1:32","Dassault-Mirage III/V Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32031","1:32","Eurofighter EF-2000A/EF-2000B Typhoon (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC32033","1:32","McDonnell-Douglas AV-8B Harrier Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32039","1:32","McDonnell F-4C/F-4D/F-4E/F-4F Phantom II Landing Gear (designed to be used with Academy and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32040","1:32","Eurofighter EF-2000 Typhoon Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC32044","1:32","McDonnell F-15D/F-15E Eagle Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC32046","1:32","Ilyushin Il-2 Stormovik Landing Gear (designed to be used with Hobby Boss kits)[IL-2m Il-2M3]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC32048","1:32","Polikarpov I-16 type 10 /I-16 type 17 Landing Gear (designed to be used with Azur and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC32049","1:32","Polikarpov I-16 type 24 Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Limited Availability","4","18.99"
"Scale Aircraft Conversions","SAC32050","1:32","BAe Hawk T.1 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC35001","1:35","Mil Mi-24V Hind-E Helicopter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48001","1:48","Vought F7U-3/F7U-3M Cutlass Landing Gear (designed to be used with Hobbycraft kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48008","1:48","Grumman F7F-3N Tigercat Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48009","1:48","Douglas C-47, DC-3, Dakota Landing Gear (designed to be used with Monogram and Revell kits)[AC-47]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48011","1:48","Martin B-57B Landing Gear (designed to be used with Classic Airframe kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48022","1:48","Grumman A-6E, EA-6A and EA-6B Prowler (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48037","1:48","Sepecat Jaguar Landing Gear (designed to be used with Airfix, Heller and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48038","1:48","de Havilland Mosquito Landing Gear (designed to be used with Tamiya kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48058","1:48","Northrop P-61A 'Black Widow' Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48059","1:48","Lockheed C-130 Hercules Landing Gear (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (metal)","Catalogue","0","18.99"
"Scale Aircraft Conversions","SAC48061","1:48","Grumman F-14A/F-14B/F-14D Tomcat Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48062","1:48","Arado Ar-234B-2 'Blitz' Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48063","1:48","Arado Ar-234C Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48067","1:48","Lockheed SR-71 Blackbird (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48068","1:48","Consolidated PBY-5A Catalina (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48069","1:48","Dassault-Mirage IV Landing Gear (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48070","1:48","Dornier Do-217 Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48075","1:48","Heinkel He-111H/He-111P Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5","18.99"
"Scale Aircraft Conversions","SAC48079","1:48","General-Dynamics Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48080","1:48","Sukhoi Su-27 Flanker Landing Gear (designed to be used with Academy, Eduard kits, Trumpeter and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48101","1:48","Sukhoi Su-7BKL/Sukhoi Su-7BMK, Su-22 Fitter Landing Gear (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48105","1:48","Junkers Ju-88 Landing Gear (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48107","1:48","Bristol Beaufighter Mk.VI/ TF Mk.X Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48123","1:48","Heinkel He-219A-7 'Uhu' landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48130","1:48","Grumman S-2F Tracker Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48131","1:48","Grumman F-14A/F-14B/F-14D Tomcat Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72001","1:72","Boeing KC-135A Stratotanker Landing Gear (designed to be used with AMT/Ertl and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
