Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMA7348","1:72","PZL W-3A Sokol - Russian Green (designed to be used with Answer kits)","Aircraft detailing sets (etched)","Limited Availability","5+","5.20"
"Yahu Models","YMA7346","1:72","PZL W-3A Sokol TOPR (designed to be used with Answer kits)","Aircraft detailing sets (etched)","New Arrivals","1","5.20"
"Yahu Models","YMA7347","1:72","Fairey Swordfish Mk.I (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","New Arrivals","5+","2.99"
"Yahu Models","YMA7201","1:72","Dewoitine D.520 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa, Hobby 2000 and RS Models kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMA7213","1:72","Dornier Do-215B-5 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","2","2.20"
"Yahu Models","YMA7202","1:72","Nakajima Ki-44 'Tojo' Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","1.80"
"Yahu Models","YMA7206","1:72","PZL P.24 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Azur kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","3","1.80"
"Yahu Models","YMS7202","1:72","IAR IAR-80 etched parts and canopy mask (designed to be used with A-Model / Parc Model kits)","Aircraft detailing sets (etched)","Catalogue","2","2.20"
"Yahu Models","YMA7223","1:72","Bristol Beaufighter Mk.VI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Hobby 2000 kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7207","1:72","Heinkel He-51A-1/He-51B-2 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7212","1:72","PZL P.11C Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Azur, Heller and PZW kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","1.80"
"Yahu Models","YMA7204","1:72","Gloster Gladiator Mk.II Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Pavla and Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMA7203","1:72","Gloster Gladiator Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Pavla and Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7221","1:72","Bristol Beaufighter Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Hobby 2000 kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMA7205","1:72","Hawker Hurricane Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YML7203","1:72","Gloster Gladiator Mk.I high quality, colour printed, etched cockpit instrument panel (designed to be used with Airfix, Pavla and Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YML7202","1:72","Nakajima Ki-44 'Tojo' high quality, colour printed, etched cockpit instrument panel (designed to be used with Hasegawa and Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","3","1.80"
"Yahu Models","YML7212","1:72","PZL P.11C high quality, colour printed, etched cockpit instrument panel (designed to be used with Azur, Heller and PZW kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","4","2.20"
