Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLC2001","1:32","Curtiss P-40B Tomahawk/P-40C American's in Stalin's Sky. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks with decal","Catalogue","2","7.99"
"AML","AMLC2003","1:32","Curtiss P-40C Tomahawk and Bell P-39N Airacobra Americans In Stalins Skys part 3. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Special Hobby and Trumpeter kits) [P-39Q P-39Q/N P-39N]","Aircraft paint masks with decal","Limited Availability","3","7.99"
"AML","AMLC2002","1:32","Bell P-39 Airacobra Mk.I and Republic P-47D-10 In Stalins Sky part 2. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft paint masks with decal","Catalogue","3","7.99"
"AML","AMLC2006","1:32","Messerschmitt Bf-109E. Emils in the Spanish Civil War. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","0","5.99"
"AML","AMLC2007","1:32","Messerschmitt Bf-109F-2 - Oblt. H. Oestermann. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","1","5.99"
"AML","AMLC2008","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : RY-C , RY-E. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","2","5.99"
"AML","AMLC2009","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : DU-N , NN-N. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","1","5.99"
"AML","AMLC2010","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : VY Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","0","5.99"
"AML","AMLC2011","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : DU-L. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","3","5.99"
"AML","AMLC2012","1:32","Americans in Stalin´s SkyPart VI 	2 decal versions : Bell P-39N Airacobra , Republic P-47D-27RE Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","2","5.99"
"AML","AMLC2013","1:32","Americans in Stalins SkyPart VII 	 P-40K, Na-73 Mustang I. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","2","5.99"
"AML","AMLC2004","1:32","Americans in Stalin's Sky, Part IV Masks - Curtiss P-40E Warhawk & Republic P-47D-27RE Thunderbolt Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","1","7.99"
"AML","AMLC2005","1:32","Americans in Stalin's Sky, Part V Masks - Curtiss P-40C Tomahawk & Bell P-39N Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","3","7.99"
