Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY144073","1:144","Last Flight BA103 Cambrai-Epinoy (Part 2) Dassault-Mirage 2000C 103-YN","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY144074","1:144","Mikoyan MiG-21MF 7701 'Splinter Camouflage' Czech Air Force 1998","Aircraft decals (military)","Catalogue","1","4.99"
"Syhart Decal","SY144075","1:144","Dassault Rafale C 113-HJ 'Tigermeet 2013' EC1/7 'Provence' To save the 'Tiger' traditions of the EC 1/12 'Cambresis' after its retirement and the closure of Cambrai AB on march 2012 (Syhart 072 & 073). The tiger badge from Cambresis squadron (SPA162) was reassigned to theEC 1/7 'Provence' squadron (replacing the SPA91 badge) but the others badges of EC 1/12; (SPA89) 'Guèpe' (Wasp) and the (SPA166) 'Aigle' (Eagle) were not reassigned. Equiped with Rafale B/C and based on Saint-Dizier AB, the EC 1/7 'Provence' took place to its first Tigermeet on June 2013 organised on Orland AB in Norway. The Squadron particited with 5 Rafales, with the 113-HJ (s/n: 107) fully 'Tiger Instinct' painted on top and bottom sides, as far as the three fuel tanks.After the Tigermeet, this aircraft was used for the Solo Displays during the end of the Airshow season.(designed by Régis 'Rage' Rocca)","Aircraft decals (military)","Catalogue","1","8.99"
"Syhart Decal","SY144077","1:144","Panavia TORNADO IDS 45+88 '100000h Tornado JaBoG 33' B'chel 1999","Aircraft decals (military)","Catalogue","3","6.99"
"Syhart Decal","SY144081","1:144","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian Air Force","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY144082","1:144","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian Air Force","Aircraft decals (military)","Catalogue","2","7.99"
"Syhart Decal","SY144083","1:144","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY144084","1:144","Dassault-Dornier Alpha Jet AT26 'Solo Display 2001-2003' Belgian AF","Aircraft decals (military)","Catalogue","4","5.99"
"Syhart Decal","SY144087","1:144","Dassault-Mirage 2000C 12-YO Tigermeet 2005 For the edition 2005 of famous NATO Tigermeet organised on Balikesir airbase, base of 192 FILO in Turkey, the fighter squadron EC1/12 'Cambresis' who took part to the exercice, presented the newest 'Tiger' scheme on Dassault-Mirage 2000C #113 12-YO. Painted with red-brown tones a bit unusual for the animal, with the tiger stripes edged with oranged-yellow, it is distinguished by its originality, and remains one of the most famous Tiger decorations of EC1/12. This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-012 (released on 2005), the decals design has been modified. Example : the yellow edge of tiger stripes are now on decals.","Aircraft decals (military)","Catalogue","1","7.99"
"Syhart Decal","SY144912","1:144","Securite Civile Francaise (Part 1) CL-415 + Lockheed C-130A Hercules This decals set, including five sheets contain all the markings to complete one Canadair/Bombardier CL-415 and one C-130A Hercules in French S'curit' Civile colors. Canadair/Bombardier CL-415 Decals with all the registrations of the Canadairs (callsigned P'lican) en servicing in the fleet since 1995 in included, as far as there variant through the years. This permit to choice yourself which aircraft of any seasons. Like for exemple: the P'lican 44 rent to Bombardier from 2004 delivered grey, it was repainted on 2005 and bought by S'curit' Civile on 2006. and on bonus, the decals of P'lican 32 sp'cially painted on June 2013 for the 50th anniversary of French Fire Bombers. C-130A HerculesAlso included in this set, the decals of C-130A Hercules 81 & 82 wearing French S'curit' Civile. Registered N117TG & N116TG, rent to the American firm International Air Reponse, they where used has heavy fire bombers, during seasons 1992 to 2000 (except 1997), to replace the DC-6s retired on 1990. These C-130s were able to drop 12000L of water on only one pass. Sadly one of them crashed at the end of 2000 season and this accident stopped the use of heavy aricrafts in France until, 2005 when two Dash 8 Q400MR was bought and delivered to french S'curit' Civile.","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY144913","1:144","Bombardiers d'eau 'Sécurité Civile Française' (Part 2)Canadair/Bombardier CL-215Tracker Firecat / Turbo TirecatFokker F-27 Firefighter","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY32057","1:32","General-Dynamics F-16A Falcon FA-50 'Three Fifty's Fifty' 50 Ans 350Sqn 1992","Aircraft decals (military)","Catalogue","2","13.99"
"Syhart Decal","SY32069","1:32","McDonnell-Douglas F/A-18C Hornet J-5011 Tigermeet 2011 Swiss Air Force","Aircraft decals (military)","Catalogue","3","17.99"
"Syhart Decal","SY32081","1:32","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian Air Force","Aircraft decals (military)","Catalogue","2","17.99"
"Syhart Decal","SY32082","1:32","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian Air Force WAS £16.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","4","10.94"
"Syhart Decal","SY32083","1:32","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","3","23.99"
"Syhart Decal","SY48056","1:48","Dassault-Mirage F.1CT n°260 'Dissolution EC2/30 Norman die-Niemen 2009","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48057","1:48","General-Dynamics F-16A Falcon FA-50 'Three Fifty's Fifty' 50 Ans 350Sqn 1992","Aircraft decals (military)","Limited Availability","2","10.99"
"Syhart Decal","SY48058","1:48","Dassault-Mirage 2000C n°117 'Dissolution EC2/12 Picard ie' 2009","Aircraft decals (military)","Catalogue","2","15.99"
"Syhart Decal","SY48060","1:48","Re-printed! Dassault-Mirage F.1JA FAE806 30 Años 1979-2009 Ecuadorian AF. On October 2009, for the 30 years servicing of the Mirage F.1 in the Fuerza Aerea Ecuadoriana (Ecuadorian Air Force), the Mirage F.1JA FAE806 of Escadron 2112 receiced this colorful scheme on the tail and the central fuel tank. Note the Peruvian Sukhoi Su-22 Silhouette under the the cockpit, it was shot down by this aircraft during the Cepena conflict, another sukhoi was destroyed on same day by the Mirage F.1JA FAE807. The Mirage F.1JA is the export version of the Mirage F.1E (Export) for the Ecuadorian Air Force. It is same as the Mirage F.1C, without refueling probe. (The twin seater version is called Mirage F.1JE) Ecuador = 16x F-1JA & 2x F-1JE","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48061","1:48","Re-printed! Dassault Super Etendard n'23 '100 Ans de l'A' ronavale' 1910-2010","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY48062","1:48","Boeing/Hughes AH-64D Apache Longbow 'Solo Display Team' KLU 2010","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY48063","1:48","Re-printed! Dassault-Mirage 2000C 103-LI Tigermeet 2010. It is for the NATO Tigermeet 2010; year of the tiger in the Chinese calendar, that the EC 1/12 'Cambresis' painted the Mirage 2000C #80 registered 103-LI on the theme 'The Year Of The Tiger'. This edition of the famous exercise took place this year on the basis of Volkel in Netherlands at the beginning of October.","Aircraft decals (military)","Catalogue","3","14.99"
"Syhart Decal","SY48064","1:48","Dassault-Mirage 2000N '20ans Dassault-Mirage 2000N ASMP' EC1/4 Dauphiné 2008","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY48065","1:48","Dassault-Mirage 2000N n°314 'Dissolution EC1/4 Dauphin é' 2010","Aircraft decals (military)","Catalogue","3","13.99"
"Syhart Decal","SY48066","1:48","Dassault-Dornier Alpha Jet E25 '1000000 heures de vol' 2008 AJeTS.","Aircraft decals (military)","Limited Availability","4","15.99"
"Syhart Decal","SY48069","1:48","McDonnell-Douglas F/A-18C Hornet Swiss Air Force J-5011, NATO Tigermeet 2011 with striking Tiger heads on fins","Aircraft decals (military)","Catalogue","1","13.99"
"Syhart Decal","SY48073","1:48","Last Flight BA103 Cambrai-Epinoy (Part 2) Dassault-Mirage 2000C 103-YN","Aircraft decals (military)","Catalogue","2","14.99"
"Syhart Decal","SY48076","1:48","McDonnell F-4F + RF-4E Phantom II '45Y WTD-61' 2002 + 'Last Klick' 1995","Aircraft decals (military)","Limited Availability","5+","12.99"
"Syhart Decal","SY48077","1:48","Panavia TORNADO IDS 45+88 '100000h Tornado JaBoG 33' B'chel 1999","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY48078","1:48","McDonnell F-4F Phantom II 38+13 'Last Flight' WTD-61 Manching 2013","Aircraft decals (military)","Catalogue","2","13.99"
"Syhart Decal","SY48080","1:48","McDonnell-Douglas F/A-18C Hornet + M.S.406 + P-51 '100 years Swiss AF' 1914-2014","Aircraft decals (military)","Catalogue","4","12.99"
"Syhart Decal","SY48081","1:48","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian Air Force","Aircraft decals (military)","Catalogue","2","12.99"
"Syhart Decal","SY48082","1:48","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian Air Force","Aircraft decals (military)","Catalogue","2","12.99"
"Syhart Decal","SY48083","1:48","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","1","13.99"
"Syhart Decal","SY48084","1:48","Dassault-Dornier Alpha Jet AT26 'Solo Display 2001-2003' Belgian AF","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48085","1:48","McDonnell F-4D Phantom II AF66-498 'North Dakota Centennial' 1889-1989","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48086","1:48","Dassault-Mirage IIIRD 33-TG '90000h Dassault-Mirage IIIR.RD' ER 3/33 Moselle 1988 On 1988, the lasts Dassault-Mirage IIIR and RD are near to be retired of French Air Force. The reconnaissance squadron ER 3/33 'Moselle' based on Airbase 124 of Strasbourg-Entzheim is then on conversion on Dassault-Mirage F-1CR. For the event of 90000 Flight hours on Dassault-Mirage IIIR et RD, and their next retirement, the Dassault-Mirage IIIRD #358 is specially black painted with gold marks and large BR11 'Cocotte' badge on bottom side. This decals set contain all markings to complete this aircraft. Two options are included, permitting the choice to complete the 'cocotte' by decals or by paint. The Dassault-Mirage IIIRD is a version of Dassault-Mirage R equiped with doppler radar of Dassault-Mirage IIIE installed under the nose.","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY48087","1:48","Dassault-Mirage 2000C 12-YO Tigermeet 2005 For the edition 2005 of famous NATO Tigermeet organised on Balikesir airbase, base of 192 FILO in Turkey, the fighter squadron EC1/12 'Cambresis' who took part to the exercice, presented the newest 'Tiger' scheme on Dassault-Mirage 2000C #113 12-YO. Painted with red-brown tones a bit unusual for the animal, with the tiger stripes edged with oranged-yellow, it is distinguished by its originality, and remains one of the most famous Tiger decorations of EC1/12. This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-012 (released on 2005), the decals design has been modified. Example : the yellow edge of tiger stripes are now on decals.","Aircraft decals (military)","Catalogue","2","13.99"
"Syhart Decal","SY48088","1:48","McDonnell F-4F Phantom II 37+11 'Phly-out Hopsten AB' December 2005 McDonnell F-4F Phantom II 37+11 'Phly-out Hopsten AB' December 2005 The Rheine-Hopsten airbase in Westfalia (Westfalen), was created from 1938, and during World War II, it was the base of JG 27. Rebuild from 1959 as NATO airbase, homebase of the Fighter/bomber squadron JBG-36 'Westfalen' from 1961, the badge is designed with a 'White horse', on sky blue shield. Firstly equiped with F-84F Thunderstreak, followed by F-104G Starfighter on 1965, it was finally converted on F-4F Phantom II from 1975. On 1990, the JBG-36 is converted to fighter squadron, recalled JG 72 'Westfalen'. On September 2001, an openday is organised on Hopsten for the 40 years of JG 72, the squadron was retired on 2002. Once retired, the JG 72 was converted to F-4F training center, and the phantoms stayed on Hopsten until 2005. It's finally for the departure of Phantoms, and for the final closure of Hopsten AB that the F-4F Phantom registered 37+11 received a black paint, with grey horses on sides, and broken squadron badge on bottom. All Phantoms based on Hopsten were transfered to JG 71 'Richtoffen' on Wittmundhaven. The F-4F Phantom 37+11 received a 'tag' on right intake : JG 71 'R'heine The lasts Luftwaffe actives phantoms was retired by JG 71 'Richtoffen' on Wittmundhaven AB on 29th june 2013, Two last phantoms used for by flight test center was retired one month later by WTD-61 on Manching AB. They received colorful schemes too.(Syhart decals 144/48/72-078). This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-007 (released on 2005), the decals design has been modified. Exemple : the bottom badge splited to ease the decals application (missiles & gear bays, doors…), as far as masks permitting the choice to complete the sides horses by decals or by paint. - The set 1/72 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48089","1:48","Panavia Tornado IDS 44+97 '40 Jahre JBG-38' Jever AB 1997 Panavia Tornado IDS 44+97 '40 Jahre JBG-38' Jever AB 1997 In 1957, in order to train future pilots of the modern Luftwaffe on jet aircrafts. the 'Waffenschule der Luftwaffe 10' (WaSLw 10) was created (Air Force Aviation School), initially based on Nörvenich, and quickly transferred to Oldenburg, the the unit is equipped with canadian built F-86 Sabre Mk. 5 and training are carried out in collaboration with the Royal Canadian Air Force. - From 1960, when the base and weapons systems trainings are completed between Oldenburg and Jever, the 4th Staffel (4th Squadron) equipped with F-104F (Two-seats), is created on Nörvenich AB to prepare the arrival of the Starfighter in the future JBG-31. - Since 1964, the base and weapons systems trainings will be performed in the United States, and the Jever AB became the European airspace training flight center. - In 1983, the Waffenschule der Luftwaffe 10 is retired and taken over by the Jagdbombergeschwader 38 taking part in the training of pilots and WSO Panavia Tornado following the Mutinationnal TTTE program (Tri-National Panavia Tornado Training Establishment) it is called 'Friesland'. This is the first squadron of the Luftwaffe to receive the Panavia Tornado IDS, then the Panavia Tornado ECR (Electronic warfare and reconnaissance) from 1989 to 1995 before being transfered to JBG-32 on Lechfeld AB. - On 1997, the unit celebrates 40 years, it's one of the two oldest units of modern Luftwaffe still in service, and it is for this occasion that the Panavia Tornado IDS 44+97 receives an overall painted scheme nicknamed 'Batman', it wears the colors of the Squadron and the famous hero. It is the first Panavia Tornado to be fully specially painted ... The first in a long line! It appeared on few airshows in 1997. - From 1999, when the Staffel 2, and TTTE training center were retired, german pilots and WSO are trained on Holloman AFB in the United States, the Jever AB became-back the European airspace training flight center. - On 2005, JBG-38 'Friesland' is finally definitively retired and Jever AB will be closed in September 2013.The Panavia Tornado IDS 44+97 was retired in 2008, after several reconnaissance missions in Afghanistan with AG-51 'Immelmann', it is preserved at the Deutsches Museum Flugwerft Schleissheim near Munich. - The set 1/72 consists of :  - 2 decals sheets  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting. - The set 1/144 consists of :  - 1 decals sheet  - 2 A4 colored pages of instructions (1x A4 + 1x A5) (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY48090","1:48","Dassault-Mirage F-1C 12-YA 'Tigermeet 1994' EC 1/12 Cambresis","Aircraft decals (military)","Catalogue","5+","13.99"
"Syhart Decal","SY48091","1:48","Dassault-Mirage F-1C 12-YH 'Tigermeet 1991' EC 1/12 Cambresis","Aircraft decals (military)","Catalogue","3","13.99"
"Syhart Decal","SY48092","1:48","Dassault-Mirage IVP n°23 AV '50ans EB 2/91 Bretagne' 1942-1992","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48093","1:48","Dassault-Mirage IVP n°57 CD 'Dissolution EB 2/91 Bretagne' 1964-1996","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY48094","1:48","Dassault-Mirage IVP n°23 AV '40ans FAS' 1964-2004","Aircraft decals (military)","Limited Availability","3","11.99"
"Syhart Decal","SY48095","1:48","Dassault-Mirage IVP n°59 CF 'C'est Fini' 1964-2005","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY48096","1:48","Dassault-Mirage IVP n°31 BD '30ans FAS' 1964-1994","Aircraft decals (military)","Limited Availability","3","11.99"
"Syhart Decal","SY48097","1:48","Panavia Tornado IDS 44+61 40 Jahre Tornado Manching AB 2014","Aircraft decals (military)","Catalogue","3","9.99"
"Syhart Decal","SY48099","1:48","Dassault-Dornier Alpha Jet AT12 75 Years 11Sqn Batbird II Belgian Air Force 1993 WAS £8.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.99"
"Syhart Decal","SY48100","1:48","McDonnell RF-4E Phantom II 7499 'The end of the Film' Hellenic Air Force 1953-2017.The 5th May 2017, on Larissa airbase was last day of flight for the greek recce Phantoms, also it was the day of disbandment of the 348MTA (Tactical Reconnaissance Squadron). The RF-4E phantom II serial 69-7499 was specially black painted the event, it received squadron colors, the 'spook', a film along the wings and fuselage and the phrase :'The end of the film' as well as the silhouettes of historic aircrafts flown by the 348MTA on tail and underside, (the F-84G, RT-33A, RF-84F and RF-4E). It's important to note that the (69-7499) is an Ex-Luftwaffe RF-4E, who was already black painted in 1994 for the disbandment of AG-52, the closure of Lack AB (in northern Germany) and for the retirement of RF-4E in germany, it was numbered 35+52. History of 348MTA : The 348MTA was created in 1953 on Eleusis AB on north-west from Athens, flown with F-84G specially equiped with cameras, it moved to Larissa on 1954, and never moved again. From 1955, the F-84G were replaced by RT-33A for few years before been transfered to french air force between 1956 et 1957 to be replaced by RF-84F. The RF-4E Phantom arrived in 1978, and progressively replaced the RF-84F who flown until 1987. Between 1993 and 1994, the Luftwaffe delivered 27 of their RF-4E to Greece, all will be deployed on Larissa by the 348MTA (several for parts). From 2003, the electronic reconnaissance was integrated to 348MTA, and few RF-4E Phantom were equiped with ASTAC pod. Beyong the military reconnaissance and intelligence missions, the greek RF-4E flown for public utilities like the photographic missions over the wild fires.","Aircraft decals (military)","Catalogue","4","13.99"
"Syhart Decal","SY48101","1:48","General-Dynamics F-16A Falcon FA-72 & FA-110 80 Years '1st Sqn Stingers' & '2nd Sqn Comete' BAF 1997 2 decals sheets (1 large + 1 small)  - 1 A4 colored page of instructions (front / back).","Aircraft decals (military)","Catalogue","3","9.99"
"Syhart Decal","SY48102","1:48","Mil Mi-24V Hind-E ''U.S. Coast Guard'' This Mi-24 was painted in U.S Coast Guard scheme to fulfill the role of an American Search and Rescue (SAR) helicopter in the Soviet film 'Charged with Death' (Zarjazhennye smert'ju) , it appeared some time after filming during public days.In 1991, as the Soviet Union declined, relations with the United States improved. It is in this context that the film 'Charged with Death' comes out in Russia. The scenario tells the story of traffickers hunted by the Soviet Navy, in collaboration with the US Coast Guard.If it happens that western aircrafts wear of the communist or middle-east block style schemes, such as the 'Aggressors' of the Naval Fighter Weapons School (Top Gun) in the US Navy, or the US Air Force's 'Aggressor Squadrons.'It is much less common to see Soviet aircrafts in American colors, especially when it's a Mil Mi-24 (attack helicopter) which plays the role of a rescue helicopter.However, it should be noted that the decoration of the 'U.S Coast Guard' type which has been applied to it respects the original scheme in the smallest detail, notably the faithful insignia of the U.S coast guards. The only breach would be the bands bordering the American star which are a little too long, this detail is obviously included in the decals.","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY48103","1:48","Dassault-Mirage 2000D nÂ°652 3-XN '30ans Raid Ouadi Doum' 2017 (Desert). On 3rd march 2017, to commemorate the 30th anniversary of second raid on Ouadi Doum, a ceremony took part on the airbase 133 of Nancy-Ochey. The Mirage 2000D #652 from EC 3/3 'Ardennes' was painted in 'Vanilla-Chocolate' camouflage same as the one wear by the Jaguar during the raid. During summer 2017, this Mirage 2000 was used by the 'Couteau Delta' Tactical display team who took part to several airshows in Europe. First and second raids on Ouadi-Doum : 16th February 1986 First raid on Ouadi Doum :In 1986, while Libya, already in place in northern Chad, progress towards the south held by the Chadian government allied to France. A first raid on the Libyan airbase of Ouadi Doum, located in northern Chad is prepared. Jaguars and Mirage F-1Cs based in Bangui destroy the runway of Ouadi Doum in a quick attack. In retaliation, the next day General Kadhafi, president of Libya sends a Tupolev TU-22 to bomb the base of N'Djamena from the base of Aouzou in the extreme north of Chad. The runway is damaged but repaired within a few hours. The Tupolev TU-22 suffering from technical problems during his return, was lost before joining the base of Aouzou. 6 & 7 Janvier 1987 Second raid on Ouadi Doum :As the Chadian forces regain ground in the south of the country, Libya hardened its strikes. A second raid against the radar installations of Ouadi Doum is prepared. On January 6, four Jaguars from EC 3/3 escorted by Mirage F-1s took off from the N'Djamena base to destroy the radar on Ouadi Doum, but with no echo, they returned to the base. On January 7, a second attempt was made, a Atlantic from French navy turned to activate the radars, after a while the trap was running and the Jaguars took off to Ouadi Doum still escorted by Mirage F- 1s. Two Mirage F-1CRs serve as bait to trigger the alert, Jaguars arriving at low altitude, catch the echo of the 'Flat-face' radar, The Jaguar A100 fires its missile Martel, it goes straight to the goal . The Jaguars and their escort return to the base. A MiG-23 is sent to intercept the Mirage F-1CRs, but as they go downhill at high speed, it can't catch them, so it abandoned the pursuit.","Aircraft decals (military)","Catalogue","4","9.99"
"Syhart Decal","SY48104","1:48","General-Dynamics F-16AM Falcon FA-132 '100 Years 1st Sqn Stingers' Belgian Air Force 1917-2017- 3 decals sheets (1 large, 1 small + 1 correction)  - 1 A4 colored page of instructions (front / back).","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY48105","1:48","Dassault-Mirage 2000-5F nÂ°43 2-EJ 'Vieux Charles' EC 1/2 Cigognes 2017. During summer 2017, was commemorated the centenary of the disappearance of Georges Guynemer one of the most famous aces of the French aviation; aged of 22 years, he died in action on September 11, 1917 aboard his plane Spad XIII over Belgian Flanders. Flown in squadron number 3, now SPA3, known as 'Escadrille des Cigognes' or 'Stork Squadron' it has no less than 53 confirmed and 35 probable victories. In 2017, the SPA3 is the first squadron of the EC 1/2 wing 'Cigognes', flying with Mirage 2000-5F and based on the Luxeuil Saint-Sauveur BA116. To commemorate the 100th anniversary of the death of Captain Georges Guynemer, the Mirage 2000-5F # 43 2-EJ received the colors of the Spads from Squadron No. 3 Storks, with the name of 'Vieux Charles' that Guynemer gave to all his planes since his first victory on July 19, 1915 aboard Morane-Saulnier type L 'Vieux Charles' , the first of the name.","Aircraft decals (military)","Catalogue","4","14.99"
"Syhart Decal","SY48107","1:48","Dassault-Mirage 2000P/DP 'Peruvian Air Force' Bonus : Dassault-Mirage 2000P '25 Anos Dassault-Mirage '","Aircraft decals (military)","Catalogue","4","13.99"
"Syhart Decal","SY48108","1:48","Dassault-Mirage 2000-5F nÂ°57 188-ET '70 years EC3/11 Corse' 2013 . Based in Africa on the airbase BA188 of Djibouti since 2008 with only a handful of aircraft (at the time, Mirage 2000D and -5F), the squadron EC3/11 'Corse' celebrates its 70th anniversary in 2013. For the occasion, the Mirage 2000-5F nÂ°57 was specially decorated, in the colors of Corsica (or 'Corse') on the fuselage, of the squadrons SPA69 (Chat) ('Cat') and SPA88 (Serpent) ('Snake') on the belly, it bears the markings of the Suez campaign (yellow and black stripes) on the fuel tanks, and also wears a shark's mouth under the nose (in the horror of Captain Michel Crosi, who had decorated the F-100s of the 4/11 Jura based in Djibouti, with a shark's mouth for their 10,000 hours of detachment flight during 70's). Mirage 2000-5F nÂ°45 188-EF '100 years SPA88' EC3/11 'Corse' 2017. In 2017, the SPA88 squadron (Serpent) of the EC3/11 'Corse', still based in Djibouti, celebrates its centenary. For the occasion, the Mirage 2000-5F nÂ°45 is decorated in snake, with the eyes on the top of the wings, the silhouettes beside the Spad and the Mirage 2000 on the tail, and the spine is colored in Yellow and black. (This set of decals contains the decoration decals for both aircraft, but a single set of safety markings ('stencils'). You can purchase a second set stencils (ref : Syhart 919) to model both aircrafts.","Aircraft decals (military)","Catalogue","3","13.99"
"Syhart Decal","SY48109","1:48","Dassault-Mirage IIIE 3-XT '50 years EC 3/3 Ardennes 1993' The squadron 'Ardennes' was officially born in October 1943 in Lebanon, as a FAFL (Free French) squadron with an endowment of some Hurricanes IIC from the Royal Air Force, then equipped with P-47 from August 1944 until 1946.","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY48111","1:48","Dassault-Mirage IIIR #317 'ER 1/33 Belfort' 1986 Based on the airbase BA124 of Strasbourg in 1986, the reconnaissance squadron ER 1/33 'Belfort' had only one badge ; the SAL33 called 'La Hache' (the ax) or 'Hache by A. Bordage' (by Alfred Bordage) dating from 1914. However, in homage to the famous Commandant (Major) Antoine de Saint-Exupéry, pilot in the squadron history, his 'Little Prince' was unofficially picked up, holding an ax in his hand rather than a sword. So it's for the festival of the Ax (May 23), - the 72nd anniversary of SAL33 'Hache' (1914), - the 41st anniversary of Belfort squadron (1945) - and the conversion to Mirage F-1CR (1986), that the Mirage IIIR nÂ°317 was entirely painted white, flanked by an Ax on the tail, the coat of arms of Belfort and Strasbourg on the wings, and the 'Little Prince' holding the ax on belly. It was not until 1993 that the traditions of the 'Little Prince' (EALA 9/72), and the 'Leopard' (BR244) were officially assigned as 2nd and 3rd badges of the ER 1/33 'Belfort' when flown on Mirage F-1CR.","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY48112","1:48","General-Dynamics F-16AM Falcon FA-129 '75 years 350Sqn' Belgian Air Force - 2016 (stencils included) The 350th Fighter Squadron, composed of Belgian personnel, was created on November 12, 1941 within the Royal Air Force at Valley in the United Kingdom. It took an active part in combat operations, notably on Spitfire, during missions against flying bombs V-1, or during the D-Day in Normandy. In 2016, for the 75th anniversary of the 350th Squadron, the General-Dynamics F-16AM Falcon FA-129 receives a special scheme, coded MN-B, with spitfires colors on the tails and on the rear parts, it wear the roundels, of the RAF on the left, and the Belgian Air Force on the right. This decals set contain all decals to complete one aircraft including the stencils.","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY48114","1:48","McDonnell F-4M Phantom II FGR.2 XV404 'Tigermeet 1992' 74Sqn The No 74 (Fighter) Squadron of RAF is one of three founders members of NATO tigermeet. On 1984, on RAF Wattisham, Suffolk, the No 74(F) Squadron reformed with arrival of the 15 Phantom F.3s, the ex-US Navy Phantoms, generally referred to as the F-4J(UK), it's the only RAF unit to fly these aircrafts.These Phantom F.3s were used till 1991, when the squadron was converted with the lasts Phantom FGR.2, being one of the last RAF unit to fly phantoms before been converted to Bae Hawk T.1 from october 1992. The squadron was finally been disbanded on 2000 On september 1992, close to the retirement of Phantom FGR.2s, a mini Tiger was held by No74(F) squadron on RAF Wattisham. For the event, and the retirement of Phantoms, the FGR.2 XV404 was painted with an overall tiger scheme. Sadly it the aircraft looked in perfect flying condition, it never took the airs with that scheme. If this Phantom FGR.2 is known as one of two only fully tiger painted phantoms in history(the other is the german RF-4E 35+76 from AG52 during the Tigermeet'84), the XV404 is also known for its sad end, when it stay for months laid in parts still painted, before being simply scrapped.","Aircraft decals (military)","Catalogue","3","13.99"
"Syhart Decal","SY48115","1:48","Dassault Rafale C 4-GL 'Rafale Solo Display 2017'","Aircraft decals (military)","Catalogue","3","13.99"
"Syhart Decal","SY48116","1:48","Dassault Rafale C 4-GI 'Rafale Solo Display 2018' In 2018, Captaine Sébastien Nativel, known as 'Babouc', member of the squadron ETR 3/4 'Aquitaine' is the new demonstrator pilot of 'rafale solo display' (or RSD). The 'Babouc' is a species of spider that is found especially on the island of Reunion, from where the pilot of the RSD comes. For the 2018 season, the Rafale 4-GI was repainted as the French air force ambassador, taking part to numerous airshows in through Europe. The scheme show the stylized shape of a spider, bright red, on a black background, on an original design by Régis 'Rage' Rocca.","Aircraft decals (military)","Catalogue","2","13.99"
