Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"TopNotch","TNM24-M049","1:24","*Supermarine Seafire Mk.XV Highback 'Griffon engine' camouflage pattern paint masks (designed to be used with Airfix and Attittude Aviation conversion kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM32-M048","1:32","*Supermarine Spitfire Mk.XIV Highback 'Griffon engine' camouflage pattern paint masks (designed to be used with Pacific Coast Models kits) (designed to be used with Hasegawa kits used with Paragon Conversions)","Aircraft paint masks (self adhesive)","Catalogue","1","12.00"
"TopNotch","TNM48-M077","1:48","Avro Anson Mk.I Pattern A RNZAF camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.00"
"TopNotch","TNM72-M077","1:72","Avro Anson Mk.I Pattern A RNZAF camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.00"
"TopNotch","TNM48-M072","1:48","Avro Anson Mk.I Pattern A Scheme 1 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM72-M072","1:72","Avro Anson Mk.I Pattern A Scheme 1 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM72-M074","1:72","Avro Anson Mk.I Pattern A Scheme 2 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.00"
"TopNotch","TNM48-M074","1:48","Avro Anson Mk.I Pattern A Scheme 2 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.00"
"TopNotch","TNM72-M073","1:72","Avro Anson Mk.I Pattern B Scheme 1 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.00"
"TopNotch","TNM48-M073","1:48","Avro Anson Mk.I Pattern B Scheme 1 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM48-M075","1:48","Avro Anson Mk.I Pattern B Scheme 2 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.00"
"TopNotch","TNM72-M075","1:72","Avro Anson Mk.I Pattern B Scheme 2 camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.00"
"TopNotch","TNM72-M076","1:72","Avro Anson Mk.I SEAC camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.00"
"TopNotch","TNM48-M076","1:48","Avro Anson Mk.I SEAC camouflage pattern paint masks (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM48-M090","1:48","Avro Lancaster B.I/III and 'Dambuster' (Special) camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","15.00"
"TopNotch","TNM72-M090","1:72","Avro Lancaster B.I/III and Dambuster (Special) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM32-M090","1:32","Avro Lancaster B.I/III camouflage pattern paint masks (designed to be used with Hong Kong Models and Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","20.00"
"TopNotch","TNM72-M185","1:72","Avro Vulcan B.2 standard upper surfaces only (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","16.00"
"TopNotch","TNM144-M185","1:144","Avro Vulcan B.2 standard upper surfaces only camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.00"
"TopNotch","TNM72-M186","1:72","Avro Vulcan B.2 wrap around upper and lower surfaces (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","20.00"
"TopNotch","TNM144-M186","1:144","Avro Vulcan B.2 wrap around upper and lower surfaces (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.00"
"TopNotch","TNM48-M091","1:48","BAC Jet Provost T.4 camouflage pattern paint masks (designed be used with Fly kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM72-M173","1:72","BAC/EE Lightnin g camouflage pattern paint masks (designed to be used with Airfix , Chematic, Eastern Express, FROG, Hasegawa, Novo, Matchbox, Revell, Sword and Trumpeter kits)[F.3 F.2A F.6 F.1A T.4/T.5 F.2/F.6 T.55 F.2/F.6]","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M173","1:48","BAC/EE Lightning camouflage pattern paint masks (designed to be used with Airfix and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.00"
"TopNotch","TNM32-M173","1:32","BAC/EE Lightning camouflage pattern paint masks (designed to be used with Trumpeter kits)[F.1A/F.3 F.2A/F.6]","Aircraft paint masks (self adhesive)","Catalogue","5+","12.00"
"TopNotch","TNM32-M183","1:32","BAe Harrier GR.1/GR.3 - standard camouflage pattern paint masks (designed to be used with Revell kits) all masks except the one for the nose can be used with the Gr.1","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM32-M184","1:32","BAe Harrier GR.1/GR.3 - wrap-around camouflage pattern paint masks (designed to be used with Revell kits) all masks except the one for the nose can be used with the Gr.1","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M183","1:48","BAe Harrier GR.3 - standard camouflage pattern paint masks (designed to be used with Airfix and Heller kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.00"
"TopNotch","TNM24-M183","1:24","BAe Harrier GR.3 - standard camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM72-M183","1:72","BAe Harrier GR.3 - standard camouflage pattern paint masks (designed to be used with Airfix, Esci, Fujimi, Hasegawa, Marfix, Italeri, Matchbox and Seminar kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.00"
"TopNotch","TNM24-M184","1:24","BAe Harrier GR.3 - wrap-around camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM72-M184","1:72","BAe Harrier GR.3 - wrap-around camouflage pattern paint masks (designed to be used with Airfix, Esci, Fujimi, Hasegawa, Marfix, Italeri, Matchbox and Seminar kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM48-M184","1:48","BAe Harrier GR.3 - wrap-around camouflage pattern paint masks (designed to be used with Airfix, Heller and Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.00"
"TopNotch","TNM48-M108","1:48","Bell P-39/ P-400Airacobra Guadalcanal Cobras camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","0","9.00"
"TopNotch","TNM72-M108","1:72","Bell P-39/ P-400Airacobra Guadalcanal Cobras camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","3","6.00"
"TopNotch","TNM32-M108","1:32","Bell P-39/ P-400Airacobra Guadalcanal Cobras camouflage pattern paint masks (designed to be used with Kitty Hawk Model and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M069","1:48","Bell P-39/P-400 Airacobra 601 Sqn RAF camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM72-M069","1:72","Bell P-39/P-400 Airacobra 601 Sqn RAF camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","5+","6.00"
"TopNotch","TNM32-M069","1:32","Bell P-39/P-400 Airacobra 601 Sqn RAF camouflage pattern paint masks (designed to be used with Kitty Hawk Model and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM72-M107","1:72","Bell P-39F Airacobra USA Panama Canal camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M107","1:48","Bell P-39F Airacobra USA Panama Canal camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM32-M107","1:32","Bell P-39F Airacobra USA Panama Canal camouflage pattern paint masks (designed to be used with Kitty Hawk Model and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM72-M109","1:72","Bell P-39Q Airacobra Soviet Air Force camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M109","1:48","Bell P-39Q Airacobra Soviet Air Force camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM32-M109","1:32","Bell P-39Q Airacobra Soviet Air Force camouflage pattern paint masks (designed to be used with Kitty Hawk Model and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM72-M097","1:72","Blackburn Buccaneer S.2B/S.2C Standard camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.00"
"TopNotch","TNM72-M098","1:72","Blackburn Buccaneer S.2B/S.2C Wrap camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.00"
"TopNotch","TNM48-M097","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2C/D Standard camouflage pattern paint masks (designed to be used with Airfix kits)[S.2B]","Aircraft paint masks (self adhesive)","Catalogue","5+","14.00"
"TopNotch","TNM48-M098","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2C/D wrap camouflage pattern paint masks (designed to be used with Airfix kits)[S.2B]","Aircraft paint masks (self adhesive)","Catalogue","5+","14.00"
"TopNotch","TNM72-M070","1:72","Boulton-Paul Defiant Mk.I Mask Pattern A camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M070","1:48","Boulton-Paul Defiant Mk.I Mask Pattern A camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM72-M071","1:72","Boulton-Paul Defiant Mk.I Mask Pattern B camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM48-M071","1:48","Boulton-Paul Defiant Mk.I Mask Pattern B camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM48-M195","1:48","Brewster Buffalo - RAF-Dutch-USA camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.00"
"TopNotch","TNM72-M195","1:72","Brewster Buffalo - RAF-Dutch-USA camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M195","1:32","Brewster Buffalo - RAF-Dutch-USA camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.00"
"TopNotch","TNM48-M196","1:48","Brewster Buffalo - RNZAF 448 sqn camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM72-M196","1:72","Brewster Buffalo - RNZAF 448 sqn camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M196","1:32","Brewster Buffalo - RNZAF 448 sqn camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M197","1:48","Brewster Buffalo RAF 67 sqn Burma 1941 camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM72-M197","1:72","Brewster Buffalo RAF 67 sqn Burma 1941 camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.00"
"TopNotch","TNM32-M197","1:32","Brewster Buffalo RAF 67 Sqn Burma 1941 camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.00"
"TopNotch","TNM48-M208","1:48","Bristol Beaufighter Mid/Late Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM72-M208","1:72","Bristol Beaufighter Mid/Late Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M208","1:32","Bristol Beaufighter Mid/Late Pattern A camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM72-M209","1:72","Bristol Beaufighter Mid/Late Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M209","1:48","Bristol Beaufighter Mid/Late Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM32-M209","1:32","Bristol Beaufighter Mid/Late Pattern B camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM48-M206","1:48","Bristol Beaufighter Mk.VI/Mk.X Pattern A Early Camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM48-M207","1:48","Bristol Beaufighter Mk.VI/Mk.X Pattern B Early Camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.00"
"TopNotch","TNM72-M206","1:72","Bristol Beaufighter Pattern A Early Camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M206","1:32","Bristol Beaufighter Pattern A Early Camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.00"
"TopNotch","TNM72-M207","1:72","Bristol Beaufighter Pattern B Early Camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM32-M207","1:32","Bristol Beaufighter Pattern B Early Camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.00"
"TopNotch","TNM72-M214","1:72","Bristol Beaufighter Royal Navy Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","3","6.00"
"TopNotch","TNM48-M214","1:48","Bristol Beaufighter Royal Navy Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM32-M214","1:32","Bristol Beaufighter Royal Navy Pattern A camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM48-M215","1:48","Bristol Beaufighter Royal Navy Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM72-M215","1:72","Bristol Beaufighter Royal Navy Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M215","1:32","Bristol Beaufighter Royal Navy Pattern B camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM72-M212","1:72","Bristol Beaufighter SEAC Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM48-M212","1:48","Bristol Beaufighter SEAC Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","1","9.00"
"TopNotch","TNM32-M212","1:32","Bristol Beaufighter SEAC Pattern A camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM48-M213","1:48","Bristol Beaufighter SEAC Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","1","9.00"
"TopNotch","TNM72-M213","1:72","Bristol Beaufighter SEAC Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M213","1:32","Bristol Beaufighter SEAC Pattern B camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM48-M210","1:32","Bristol Beaufighter tropical Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM72-M210","1:32","Bristol Beaufighter tropical Pattern A camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M210","1:32","Bristol Beaufighter tropical Pattern A camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM48-M211","1:48","Bristol Beaufighter tropical Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM72-M211","1:72","Bristol Beaufighter tropical Pattern B camouflage pattern paint masks (designed to be used with","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M211","1:32","Bristol Beaufighter tropical Pattern B camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M015","1:48","Bristol Blenheim Mk.IF - Pattern A camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.00"
"TopNotch","TNM72-M015","1:72","Bristol Blenheim Mk.IF - Pattern A camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M016","1:48","Bristol Blenheim Mk.IF - Pattern B camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.00"
"TopNotch","TNM72-M016","1:72","Bristol Blenheim Mk.IF - Pattern B camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.00"
"TopNotch","TNM72-M198","1:72","CAC Boomerang camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM32-M198","1:32","CAC Boomerrang camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM48-M198","1:48","CAC Boomerrang camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM72-M040","1:72","Curtiss P-40B/P-40C Kittyhawk camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","4","6.00"
"TopNotch","TNM48-M040","1:48","Curtiss P-40B/P-40C Kittyhawk camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM32-M040","1:32","Curtiss P-40B/P-40C Kittyhawk camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM24-M040","1:24","Curtiss P-40B/P-40C Kittyhawk camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM48-M041","1:48","Curtiss P-40B/P-40C Kittyhawk RAF/AVG camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM32-M041","1:32","Curtiss P-40B/P-40C Kittyhawk RAF/AVG early camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.00"
"TopNotch","TNM72-M042","1:72","Curtiss P-40E'P-40N camouflage pattern paint masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM48-M042","1:48","Curtiss P-40E/P-40N camouflage pattern paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM32-M042","1:32","Curtiss P-40E/P-40N Warhawk camouflage pattern paint masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM72-M041","1:72","Curtiss Tomahawk Mk.IIB camouflage pattern paint masks RAF/AVG Early (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M149","1:48","Dassault-Mirage 2000C series (designed to be used with Esci, Heller, Italeri and Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.00"
"TopNotch","TNM32-M149","1:32","Dassault-Mirage 2000C series Kits Kitty Hawk","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM72-M149","1:72","Dassault-Mirage 2000C Various","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M150","1:48","Dassault-Mirage 2000D series camouflage pattern paint masks (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM32-M150","1:32","Dassault-Mirage 2000D series Kits Kitty Hawk","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM72-M150","1:72","Dassault-Mirage 2000D Various","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M142","1:32","Dassault-Mirage IIIC 'Djibouti' scheme boxed","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M142","1:48","Dassault-Mirage IIIC 'Djibouti' scheme boxed camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.00"
"TopNotch","TNM48-M143","1:48","Dassault-Mirage IIIC Red Flash and air intakes as seen on Metal Finish for France, South Africa and Israel","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM72-M143","1:72","Dassault-Mirage IIIC Red Flash and air intakes as seen on Metal Finish for France, South Africa and Israel","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM32-M143","1:32","Dassault-Mirage IIIC Red Flash and air intakes as seen on Metal Finish for France, South Africa and Israel","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM72-M141","1:72","Dassault-Mirage IIICJ IAF (Shahak) camouflage pattern paint masks (designed to be used with Airfix, AML, Eastern Express, FROG, Heller, High Planes, Matchbox and R.V.Aircraft kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.00"
"TopNotch","TNM48-M141","1:48","Dassault-Mirage IIICJ IAF (Shahak) camouflage pattern paint masks (designed to be used with b Academy, Eduard kits, ESCI, Fujimi, Heller, Hobby Boss, Italeri and Kinetic Model Kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.00"
"TopNotch","TNM32-M141","1:32","Dassault-Mirage IIICJ IAF (Shahak) camouflage pattern paint masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM32-M140","1:32","Dassault-Mirage IIICZ SAAF	1 camouflage pattern paint masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.00"
"TopNotch","TNM72-M140","1:72","Dassault-Mirage IIICZ SAAF camouflage pattern paint masks (designed to be used with Airfix, AML, Eastern Express, FROG, Heller, High Planes, Matchbox and R.V.Aircraft kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM72-M146","1:72","Dassault-Mirage IIIE camouflage pattern paint masks (designed to be used Eastern Express, FROG, Heller, Revell and R.V.Aircraft kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.00"
"TopNotch","TNM32-M146","1:32","Dassault-Mirage IIIE camouflage pattern paint masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M146","1:48","Dassault-Mirage IIIE camouflage pattern paint masks (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.00"
"TopNotch","TNM32-M151","1:32","Dassault-Mirage IIIR camouflage pattern paint mask","Aircraft paint masks (self adhesive)","Limited Availability","1","12.00"
"TopNotch","TNM32-M152","1:32","Dassault-Mirage IIIRD camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M151","1:48","Dassault-Mirage IIIRD Kit Kinetic K48050 [IIIE / EA / O / R / RD.]","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM48-M152","1:48","Dassault-Mirage IIIRD. Kit Kinetic K48050 [IIIE / EA / O / R / RD.]","Aircraft paint masks (self adhesive)","Limited Availability","2","9.00"
"TopNotch","TNM48-M140","1:48","Dassualt Mirage IIICZ SAAF camouflage pattern paint masks (designed to be used with b Academy, Eduard kits, ESCI, Fujimi, Heller, Hobby Boss, Italeri and Kinetic Model Kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"TopNotch","TNM32-M187","1:32","de Havilland DH.82a Tiger Moth 'RAF' (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM48-M187","1:48","de Havilland DH.82a Tiger Moth RAF camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.00"
"TopNotch","TNM72-M187","1:72","de Havilland DH.82a Tiger Moth RAF camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.00"
"TopNotch","TNM48-M188","1:48","de Havilland DH.82a Tiger Moth SEAC camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.00"
"TopNotch","TNM72-M188","1:72","de Havilland DH.82a Tiger Moth SEAC camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","6.00"
"TopNotch","TNM32-M188","1:32","de Havilland DH.82a Tiger Moth SEAC camouflage pattern paint masks (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","12.00"
"TopNotch","TNM48-M030","1:48","de Havilland Mosquito FB Mk.IV and NF.II / FB Mk.VI camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.00"
"TopNotch","TNM72-M030","1:72","de Havilland Mosquito FB Mk.VI and NF.II / FB Mk.VI camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","5+","6.00"
"TopNotch","TNM24-M030","1:24","de Havilland Mosquito FB Mk.VI and NF.II / FB Mk.VI camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
