Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Squadron Signal","SQS1046","None","Albatros WWI (In Action Series) (imported from abroad so may not be 'as new' condition)","Aircraft books","Limited Availability","6","11.99"
"Squadron Signal","SQS6701","No Scale","Combat Chronicles of the Northrop P-61 'Black Widow' (soft back) Dramatic first-hand accounts by the pilots, radar observers, and gunners who saw combat aboard the first dedicated U.S. night fighter in World War II fill this unique volume, the first in Squadron/Signal's new Combat Chronicles series. Combat Chronicles books bring you action-packed, eye-witness war stories, interviews, and first-hand reminiscences from the front lines. In this premier volume we hear from the crews who rode the 'Black Widow' into battle all over the world. The outbreak of war in Europe in September 1939 and the Battle of Britain in 1940 left no room for doubt that the United States needed quickly to come up with a specialized night fighter to confront the totally new face of air combat. Northrop was able to come up with designs for a new, specially designated night fighter and a contract for what was to become the P-61 'Black Widow' was signed on 11 January 1941. After the first production aircraft rolled off the assembly line in October 1943, the P-61 went on to operate in the European, Pacific, China-Burma-India, and Mediterranean Theaters of the war. Experience World War II as it was seen by the men in the cockpit of this history-making radar-equipped night interceptor. Illustrated with 152 photographs, 112 pages.","Aircraft books","Limited Availability","6","16.99"
"Squadron Signal","SQS10244","No Scale","Lockheed F-104 Starfighter David Doyle. The Lockheed F-104 Starfighter first flew in 1954, Starfighters then broke the world altitude record in May 1958 and the world air-speed record nine days later. It was the first aircraft to hold both records simultaneously. Many of the Starfighter's records stand today. With a powerful XJ79 engine and futuristic design by famed Lockheed engineer Clarence ï¿½Kelly Johnson and his team, a YF-104A passed Mach 2 in 1956. The F-104 was born from combat against Communist MiG-15 jet aircraft during the Korean War. Known as a ï¿½missile with a man in it and ï¿½an engine with wings, Starfighters trained astronauts such as Chuck Yeager on the edge of space, fought over Vietnam, and were lethal Cold War interceptors capable of firing air-to-air nuclear missiles. During its 50-year career, it was used by no less than 15 nations from Jordan to Taiwan, Italy finally retired its fleet in 2005. It is poised to be reborn as a civilian satellite launcher in 2018. More than 160 vintage photos, many in original color, numerous line drawings and new color profiles, this new volume chronicles the remarkable military career of this aircraft. 80 pages.","Aircraft books","Limited Availability","5+","14.99"
"Squadron Signal","SQS25068","No Scale","Grumman F9F-8/F9F-8T Cougar","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS25066","No Scale","Boeing KC-135 STRATOTANKER Walk Around (Soft cover) Many air forces can conduct missions such as air superiority and ground attack, but only the U.S. Air Force has truly global reach. For more than five decades, the essential enabler of this global reach has been the Boeing KC-135 Stratotanker. Unarmed and unglamorous, the Boeing KC-135 has been one of the most successful and enduring aircraft in U.S. Air Force history. Primarily based on the author's extensive access to operational Boeing KC-135 aircraft on the ground and in flight, this book contains the most detailed photographic documentation of the Boeing KC-135 inside and out that has ever been published, as well as color profiles of the Boeing KC-135R in the markings of every major USAF command that has operated that variant. Illustrated with 240 photographs, detailed line drawings and color profiles; 88 pages.","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS25054","No Scale","Boeing B-29 Superfortress (Walk Around Series)[B-29A])","Aircraft books","Limited Availability","5+","16.99"
"Squadron Signal","SQS1014","No Scale","Gunslingers. Bell AH-1G, Hughes OH-6A etc (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","5+","11.99"
"Squadron Signal","SQS1081","None","Brewster F-2A Buffalo (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","4","11.99"
"Squadron Signal","SQS1201","No Scale","Lockheed C-5 Galaxy (In Action Series)The C-5 Galaxy first made its appearance in March 1968 it has been given such varied nicknames as 'Fat Albert', 'Big MAC', 'White Elephant', and 'FRED'. Almost as long as a football field and as high as a six-story building, the C-5 Galaxy is one of the world's largest aircraft and the only aircraft that can transport nearly every type of U.S. Army combat equipment, including tanks and helicopters. It's front and rear cargo doors and 'kneeling' landing gear system enables fast and easy loading of bulky equipment, it's intercontinental range enables it to carry troops and material to any area in the world. Since the 1970s the Galaxy has been projecting power around the globe, taking part in dozens of major military and humanitarian operations. This reprint includes 6 all-new pages packed with color photos and additional information about the Galaxy. Illustrated with 158 photos, 8 color profiles and b/w line drawings; 64 pages","Aircraft books","Limited Availability","3","11.99"
"Squadron Signal","SQS5548","None","North-American F-100D Super Sabre/North-American F-100F Super Sabre (Walk Around Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","15.99"
"Squadron Signal","SQS5538","None","Vought F-8 Crusader (Walk Around Series)[F-8E F-8J] (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","16.99"
"Squadron Signal","SQS1192","No Scale","Ilyushin Il-4 (In Action Series)","Aircraft books","Limited Availability","3","11.99"
"Squadron Signal","SQS1159","No Scale","Heinkel He-112B (In Action Series)","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS6124","No Scale","Air War Iraq: Operation IRAQI FREEDOM","Aircraft books","Limited Availability","2","14.99"
"Squadron Signal","SQS1146","None","Sikorsky H-34 Choctaw (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition) last available 2010....","Aircraft books","Limited Availability","2","11.99"
"Squadron Signal","SQS1173","None","German Bombers of WWI (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","15","11.99"
"Squadron Signal","SQS5801","No Scale","Douglas DC-9/McDonnell-Douglas MD-80 at the gate","Aircraft books","Limited Availability","1","16.99"
"Squadron Signal","SQS28002","No Scale","Boeing 737 (soft back)","Aircraft books","Limited Availability","1","16.99"
"Squadron Signal","SQS10231","No Scale","Boeing C-17 Globemaster (in action series)","Aircraft books","Limited Availability","1","11.99"
