Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Art Scale","200-INFO","No Scale","Art Scale razor saw information (this is information only and will not be for sale)","Information","Catalogue","0","0.01"
"Art Scale","200-T0001","No Scale","1 pc ASK Razor Saw 43/70 teeth","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0002","No Scale","2 pc ASK Razor Saw 43/70 teeth","Modelling tools (flat metal)","Catalogue","5+","4.60"
"Art Scale","200-T0003","No Scale","3 pc ASK Razor Saw 43/70 teeth","Modelling tools (flat metal)","Catalogue","5+","6.80"
"Art Scale","200-T0004","No Scale","5 pc ASK Razor Saw 43/70 teeth","Modelling tools (flat metal)","Catalogue","0","9.20"
"Art Scale","200-T0005","No Scale","1 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0006","No Scale","2 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","5+","4.60"
"Art Scale","200-T0007","No Scale","3 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","5+","6.80"
"Art Scale","200-T0008","No Scale","5 pc ASK Razor Saw 70/70 teeth","Modelling tools (flat metal)","Catalogue","1","9.20"
"Art Scale","200-T0009","No Scale","1 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","3","2.40"
"Art Scale","200-T0010","No Scale","2 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","5+","4.60"
"Art Scale","200-T0011","No Scale","3 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","2","6.80"
"Art Scale","200-T0012","No Scale","5 pc ASK Razor Saw 43/43 teeth","Modelling tools (flat metal)","Catalogue","3","9.20"
"Art Scale","200-T0013","No Scale","1 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","3.00"
"Art Scale","200-T0014","No Scale","2 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","5.80"
"Art Scale","200-T0015","No Scale","3 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","3","8.40"
"Art Scale","200-T0016","No Scale","5 pc. ASK Razor Saw Radius 65/100 teeth","Modelling tools (flat metal)","Catalogue","5+","13.20"
"Art Scale","200-T0020","No Scale","ASK Handle - Symmetrical","Modelling tools (metal)","Catalogue","0","15.40"
"Art Scale","200-T0021","No Scale","ASK Handle - Asymmetrical","Modelling tools (metal)","Catalogue","3","17.40"
"Art Scale","200-T0026","No Scale","1pc ASK Razor Saw Batman - ultra smooth 70/35/35 teeth","Modelling tools (flat metal)","Catalogue","5+","3.80"
"Art Scale","200-T0030","No Scale","1pc ASK Razor saw Octopus - ultra & extra smooth asymmetric 100/65 teeth 1 pc.","Modelling tools (flat metal)","Catalogue","5+","3.80"
"Art Scale","200-T0050","No Scale","Lead Wire - Round Ã˜ 0,2 mm x 120 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","0","2.40"
"Art Scale","200-T0051","No Scale","Lead Wire - Round Ã˜ 0,3 mm x 120 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0052","No Scale","Lead Wire - Round Ã˜ 0,4 mm x 120 mm (28 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0053","No Scale","Lead Wire - Round Ã˜ 0,5 mm x 120 mm (24 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0054","No Scale","Lead Wire - Round Ã˜ 0,6 mm x 120 mm (20 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0055","No Scale","Lead Wire - Round Ã˜ 0,7 mm x 120 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0056","No Scale","Lead Wire - Round Ã˜ 0,8 mm x 120 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","4","2.40"
"Art Scale","200-T0057","No Scale","Lead Wire - Round Ã˜ 0,9 mm x 120 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","4","2.40"
"Art Scale","200-T0058","No Scale","Lead Wire - Round Ã˜ 1 mm x 120 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.40"
"Art Scale","200-T0059","No Scale","Lead Wire - Round Ã˜ 0,2 mm x 250 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0060","No Scale","Lead Wire - Round Ã˜ 0,3 mm x 250 mm (30 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0061","No Scale","Lead Wire - Round Ã˜ 0,4 mm x 250 mm (28 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0062","No Scale","Lead Wire - Round Ã˜ 0,5 mm x 250 mm (24 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0063","No Scale","Lead Wire - Round Ã˜ 0,6 mm x 250 mm (20 pcs)","Modelling tools (flat metal)","Catalogue","4","4.20"
"Art Scale","200-T0064","No Scale","Lead Wire - Round Ã˜ 0,7 mm x 250 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0065","No Scale","Lead Wire - Round Ã˜ 0,8 mm x 250 mm (16 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0066","No Scale","Lead Wire - Round Ã˜ 0,9 mm x 250 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0067","No Scale","Lead Wire - Round Ã˜ 1 mm x 250 mm (14 pcs)","Modelling tools (flat metal)","Catalogue","5+","4.20"
"Art Scale","200-T0068","No Scale","Lead Wire - Flat 0,3 x 1 x 140 mm (10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0069","No Scale","Lead Wire - Half-round 0,6 x 0,4 x 140 mm (9 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0070","No Scale","Wooden Stick 92 x 9 mm (8 pcs)","Modelling tools (miscellaneous)","Catalogue","5+","0.99"
"Art Scale","200-T0071","No Scale","Wooden Stick 114 x 10 mm (8 pcs)","Modelling tools (miscellaneous)","Catalogue","5+","0.99"
"Art Scale","200-T0072","No Scale","Pipettes for mixing colors Medium Size 5x3mlSet of 5 pipettes with ml scale for dosing paints and thinners precisely.","Modelling tools (miscellaneous)","Catalogue","5+","1.60"
"Art Scale","200-T0073","No Scale","Pipettes for mixing colors Small Size 5x1mlSet of 5 small pipettes scale for dosing paints and thinners precisely.","Modelling tools (miscellaneous)","Catalogue","5+","1.60"
"Art Scale","200-T0076","No Scale","Lead Wire - Flat 0,2 x 1,0 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0077","No Scale","Lead Wire - Flat 0,2 x 1,5 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","4","2.80"
"Art Scale","200-T0078","No Scale","Lead Wire - Flat 0,4 x 1,0 mm x 140 mm (cca. 10 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0081","No Scale","Lead Wire - Halfround 0,4 x 0,25 x 140 mm (cca. 26 pcs)","Modelling tools (flat metal)","Catalogue","2","2.80"
"Art Scale","200-T0082","No Scale","Lead Wire - Halfround 1,0 x 0,7 x 140 mm (cca. 14 pcs)","Modelling tools (flat metal)","Catalogue","5+","2.80"
"Art Scale","200-T0083","No Scale","Lead Wire - Halfround 1,2 mm x 140 mm (cca. 14 pcs)","Modelling tools (flat metal)","Catalogue","4","2.80"
"Art Scale","200-T0220","No Scale","Chain: Fine - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","0","3.40"
"Art Scale","200-T0235","No Scale","Chain: Medium - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","5+","3.40"
"Art Scale","200-T0250","No Scale","Chain: Coarse - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","4","3.40"
"Art Scale","200-T0260","No Scale","Chain: Large - 50 cm long (brass)","Diorama accessories (metal)","Catalogue","5+","3.40"
