Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Caracal Models","CD72015","1:72","Consolidated PBM-5 / PBM-5A Mariner Part 1: Finally some new markings for the recent Minicraft kit of the PBM! Five options for both PBM-5 and PBM-5As from WWII and immediate postwar era. Our first PBM sheet provides much-needed markings for the recent Minicraft kit of this legendary aircraft. The options on this sheet are: PBM-5A BuNo. 122603, NATC, NAS Patuxent River, 1949PBM-5S BuNo. 84767, VX-1, 1949PBM-5 BuNo. 45428, VPB-26, 1945PBM-5 BuNo. 45416 'Umbriago III', VPB-21, 1945PBM-5A BuNo. 122081, VR-21, Yokosuka, 1950","Aircraft decals (military)","Catalogue","4","9.99"
"Caracal Models","CD72021","1:72","Re-printed! Lockheed EC-121 Warning Star Part 1: Based on the sleek and very successful Lockheed Super Constellation airliner, EC-121 was the backbone of the USAF early warning/electronic warfare fleet during a critical period of the Cold War. Our new two-set series of EC-121 decals provide brand-new marking options for the Heller EC-121 kit. Our first EC-121 sheet features the following aircraft: EC-121T 55-0122, USAF 79th AEW & C Sqn, 1978 (Last EC-121T to leave Keflavik, marked 'TWA' for the occasion)EC-121T 54-2308, USAF 79th AEW & C Sqn, 1978EC-121P BuNo 141326 'Velox', US Navy VW-11, 1962WC-121N BuNo 145934 'Draggin' Lady', US Navy VW-1, 1967","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72022","1:72","Re-printed! Lockheed EC-121 Warning Star Part 2: Our second EC-121 sheet provides four more options, two from USAF and two from US Navy. Based on the sleek and very successful Lockheed Super Constellation airliner, EC-121 was the backbone of the USAF early warning/electronic warfare fleet during a critical period of the Cold War. Our new two-set series of EC-121 decals provide brand-new marking options for the Heller EC-121 kit. Our second EC-121 sheet features the following aircraft: EC-121R 67-21498, USAF 553rd Recon Wing (camouflaged 'Batcat'), 1970EC-121D 53-0536, USAF 551st AEW, 1968WV-2 BuNo 141325, U.S. Navy VW-13, 1962WV-2 BuNo 131388 'Planner One', U.S. Navy NADU, 1961","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD72026","1:72","Martin PBM-5/PBM-5A Mariner - Part 2More U.S. Navy marking options for the PBM-5/PBM-5A Mariner patrol bomber, designed for the new Minicraft kit. Our second PBM sheet provides more U.S. Navy marking options for the Minicraft PBM kit. The options on this sheet are: PBM-5 BuNo. 84682, ATU-501, Corpus Christi, 1956PBM-5A BuNo. 122079, US Naval Academy, Annapolis, 1953PBM-5 BuNo. 84780 , VP-47, 1951PBM-5A BuNo. 122602, VR-21, NAF Oppama, 1950","Aircraft decals (military)","Catalogue","2","9.99"
"Caracal Models","CD72033","1:72","Lockheed-Martin F-16C 'Florida Makos' 482FW. F-16C 'Florida Makos' 482FW FlagshipThis sheet provides 1/72 scale markings for the specially decorated 2014 flagship F-16C (87-0247) belonging to the 482FW based at Homestead AFB. Complete markings for the spectacular shark decoration and stencilling is provided on the decal sheet. [F-16CJ]","Aircraft decals (military)","Limited Availability","1","8.99"
"Caracal Models","CD72034","1:72","General-Atomics MQ-9 'Return of the Reaper' Eight marking options for the MQ-9 Reaper unmanned aerial vehicle, including Royal Air Force, French and Italian Air Force aircraft in addition to four USAF Reapers.In this sheet, we revisit the subject of Caracal Models' first decal sheet : the MQ-9 Reaper UAV. This Cartograf-printed sheet provides 1/72 scale marking options for eight different Reapers covering the expanding group of MQ-9 operators.The options on this decal sheet are:MQ-9 709-EG. Escadron de Drones 1/33 'Belfort', French Air Force 2014MQ-9 09-140, Italian Air Force 2013MQ-9 10-162 (ZZ205), 39 Sqn, Royal Air Force 2014MQ-9 11-0166, 163 RW, California Air National Guard (USAF) 2014MQ-9 07-0032, 432 Wing, Creech AFB USAF 2014MQ-9 07-0027, 29th Attack Sqn, Holloman AFB USAF 2013MQ-9 09-0072, 174th Attack Wing, New York Air National Guard (USAF) 2013MQ-9 'Ikhana', NASA Dryden Flight Research Center 2008","Aircraft decals (military)","Catalogue","5+","8.99"
"Caracal Models","CD72040","1:72","Re-printed! Martin P5M-2 (SP-5B) MarlinThis decal sheet provides new marking options for the Hasegawa kit of the P5M-2, the last flying boat operated by the U.S. Navy. The following aircraft are featured: SP-5B BuNo. 135505, VP-45, U.S. NavySP-5B BuNo. 135539, VP-48, U.S. NavySP-5B BuNo. 1355482, VP-48, U.S. NavySP-5B BuNo. 135527, VP-49, U.S. NavySP-5B BuNo. 137931, VP-31, U.S. NavySP-5B '27F-4', Flotille 27, French NavySP-5B '440', Flotille 27, French Navy","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD72046","1:72","de_Havilland_Canada DHC-6 Twin Otter Multiple military & civilian marking options for the DHC-6 Twin Otter twin engine transport/utility aircraft. Designed for the Revell (Matchbox) kit.DHC-6 Twin Otter 'VP-FAZ', British Antarctic SocietyDHC-6 Twin Otter 'C-FCSU', Canada Coast GuardUV-18B Twin Otter 77-0464, USAF Academy Skydiving TeamUV-18B Twin Otter 77-0465, USAF Academy Skydiving Team - WWII heritage scheme","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD72049","1:72","C-119 Flying Boxcar Multiple marking options for the Fairchild C-119 transport.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72050","1:72","Douglas C-54/R5D Skymaster - Part 3Markings for the C-54 Skymaster aircraft flown to support the USAF Thunderbirds aerobatic team. Designed for the Revell kit.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72051","1:72","de-Havilland-Canada DHC-4/C-7 Caribou Multiple marking options for the DHC-4 / C-7 Caribou in US Army / USAF service. Designed for the Hobbycraft kit.DHC-4 / C-7 CaribouThis decal set provides accurate markings for the Canadian-built DHC-4 (C-7) Caribou STOL (short takeoff and landing) transport that served the US and its allies with distinction in Vietnam. Six options from the Vietnam and post-Vietnam period are included.This sheet is designed for the 1/72 scale Hobbycraft kit. The options on this sheet are: CV-2 Caribou 62-4169, 61th Av. Company - US Army, Vietnam 1963C-7 Caribou 62-4160, 458th TAS - USAF, Vietnam 1967C-7 Caribou 63-9738, VNAF, Vietnam 1968C-7 Caribou 60-5436, 700th TAS - USAF, Dobbins AFB 1973C-7 Caribou 63-9757, 700th TAS - USAF, Dobbins AFB 1980C-7 Caribou 61-2391, 150th TAS - New Jersey Air National Guard, Mc Guire AFB 1976Stencilling for any one of the options is included. This sheet was professionally screen printed by Microscale in the USA.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72054","1:72","Air National Guard North-American P-51D Mustang This 1/72 sca le sheet features markings for five postwar Air National Guard P-51D (F-51D) Mustangs.The options on this decal sheet are:P-51D 44-63803, Kentucky Air National GuardP-51D 45-11585, Texas Air National GuardP-51D 44-72973, Wyoming Air National GuardP-51D 44-84390, Pennsylvania Air National GuardP-51D,44-72337, Tennessee Air National GuardMarkings and national insignia to build one P-51D is included. All markings are designed to fit the Tamiya / Airfix P-51D kits. This sheet was professionally screen printed by Microscale in the US","Aircraft decals (military)","Catalogue","5+","11.99"
"Caracal Models","CD72059","1:72","Grumman F9F8-T/TF-9J 'Twogar' Multiple marking options for US Navy's F9F8-T two-seat Cougars. Designed for the Sword kit.A twin-seat development of the US Navy's F9F Cougar, the F9F8-T / TF-9J 'Twogar' served the U.S. Navy for many years as a carrier-capable jet trainer. With the recent release of the Sword kit, we finally have a modern kit of this important type in 1/72 scale. Our latest sheet provides markings for 6 different U.S. Navy training squadrons.The options on this decal sheet are:TF-9J Cougar BuNo. 147287 , VT-4, US NavyTF-9J Cougar BuNo. 147366 , VT-22, US NavyTF-9J Cougar BuNo. 147300 , VT-23, US NavyTF-9J Cougar BuNo. 147356 , VT-24, US NavyTF-9J Cougar BuNo. 147345 , VT-25, US NavyTF-9J Cougar BuNo. 147299 , VT-26, US Navy","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72060","1:72","Reprinted! Lockheed-Martin F-16C/D Dark VipersThis sheet provides new markings for a familiar USAF aircraft in its latest clothing: the next generation Have Glass V scheme. This special coating is being applied to the aircraft of some units operating the Block 50/52 in SEAD role. Other SEAD units are expected to follow. The aircraft featured on this sheet are:F-16C Block 50 91-0410, 179 FS, Minnesota ANGF-16C Block 50 90-0831, 179 FS, Minnesota ANGF-16D Block 50 90-0846, 179 FS, Minnesota ANGF-16C Block 42 90-0702, 112 FS, Ohio ANGF-16C Block 42 88-0539, 125 FS, Oklahoma ANGF-16C Block 52 93-0545, 157 FS, South Carolina ANGF-16C Block 52 92-3916, 157 FS, South Carolina ANGF-16C Block 40 88-0422, 175 FS, South Dakota ANGNational insignia and stencilling for two aircraft in Have Glass V scheme are included. This sheet was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Future Releases","0","13.99"
"Caracal Models","CD72061","1:72","CASA C-212 Aviocar Multiple marking options for the CASA C-212 Aviocar light transport. Designed for the Special Hobby kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72063","1:72","USAF McDonnell F-15E Strike Eagle Multiple marking options for current/recent USAF F-15E Strike Eagles.Our first 1/72 scale sheet for the F-15E Strike Eagle features markings for Lakenheath-based 494th and Mountain Home-based 389th Fighter Squadrons. We chose aircraft with unique nose art and mission markings, appiled during the latest overseas deployments of both units.The 16 options on this decal sheet are:F-15E 91-0311 'Lady Liberty', 494th FSF-15E 91-0324, 'White Walrus', 494th FSF-15E 91-0326, 494th FSF-15E 91-0329, 494th FSF-15E 91-0335 'Megalodon', 494th FSF-15E 00-3003, 494th FSF-15E 00-3004, 494th FSF-15E 91-0320, 494th FSF-15E 97-0221, 494th FSF-15E 87-0173 'Checkmate', 389th FSF-15E 87-0169 'Cerberus', 389th FSF-15E 87-0209 'Grizz', 389th FSF-15E 87-0170 'Boogeyman', 389th FSF-15E 88-1699 'Ashbringer', 389th FSF-15E 88-1678 'Billie Jean', 389th FSF-15E 88-1705 'Point'n Shoot', 389th FS","Aircraft decals (military)","Catalogue","1","13.99"
"Caracal Models","CD72064","1:72","Re-printed! Lockheed F-104C Starfighter in Vietnam (10)Our first 1/72 scale sheet for the F-104 is dedicated to the Vietnam War service of Lockheed's famous 'missile with a man in it'. This set features markings for two silver and eight camouflaged Starfighters:F-104C 56-0919, 479 TFW - Da Nang AB, 1965F-104C 56-0892, 479 TFW - Da Nang AB, 1965F-104C 56-0891 'NancyJ / Snoopy Sniper', 479 TFW - Udorn AB, 1966F-104C 56-0892 'Miss Bevie J VI / My Darlin Dorothy', 479 TFW - Udorn AB, 1966F-104C 56-0898, 479 TFW - Udorn AB, 1966F-104C 56-0910 'Pussycat', 479 TFW - Udorn AB, 1966F-104C 56-0938 'Show Me', 479 TFW - Udorn AB, 1966F-104C 57-0923 'Helloo Dolly', 479 TFW - Udorn AB, 1966F-104C 57-0925 'Smoke II', 479 TFW - Udorn AB, 1966F-104C 57-0927 'Debbie Sue', 479 TFW - Udorn AB, 1966F-104C 57-0929, Puerto Rico ANG","Aircraft decals (military)","Future Releases","0","13.99"
"Caracal Models","CD72065","1:72","Lockheed U-2A/C 'Dragon Lady' Our new 1/72 scale decal sheet for the U-2 spyplane provides 10 marking options for this very important aircraft. We also provide serial number digits in both the early and late style. Combined with the accurate and comprehensive set of stencilling and common markings on the sheet, this should allow you to build almost any early U-2.The options on this decal sheet are:U-2A 56-6701, USAF - Air Force Flight Test Center, USAFU-2A 56-6715, USAF - 4080th SRW, 1960U-2A 56-6703, USAF - 4080th SRW, 1958U-2A 'N800X', Central Intelligence Agency (CIA)U-2A 'N803X', Central Intelligence Agency (CIA)U-2A 56-6682, USAF - 4080th SRW, 1961U-2F 56-6676, USAF - shot down over Cuba during Cuban Missile Crisis (Maj. Rudolf Anderson's airplane)U-2A 56-6681, USAF - 4080th SRW,U-2A 56-6722, USAF - 'Project Hi-Cat', 1967U-2C 56-6680, USAF - 100th SRW, 1976","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD72067","1:72","Convair F-106A Delta Dart 'City of Jacksonville'For a short time during 1976, one of the Delta Darts of the Florida Air National Guard wore the most colorful paint scheme ever seen on an F-106 : the 'City of Jacksonville'. This decal sheet will allow you to build a model of this beautiful aircraft in all its glory. Extensively researched and carefully designed to fit the new Meng kit, this 1/72 scale sheet features all the unique markings on this aircraft and spare stars of all three different types used on the design. Some careful masking and painting is required.","Aircraft decals (military)","Catalogue","2","13.99"
"Caracal Models","CD72068","1:72","North-American B-45 TornadoThis new decal sheet provides accurate and complete markings for the recent Valom kit of the B-45 Tornado, the first jet bomber of USAF. Our decals correct the many accuracy issues in the kit sheet and provide options for three squadrons attached to the 47th BW based at the UK during the 1950s. The options on this sheet are: B-45A Tornado 47-057, USAF 84th Bomb Sqn, 1952B-45A Tornado 47-065, USAF 85th Bomb Sqn, 1952B-45A Tornado 47-090, USAF 86th Bomb Sqn, 1954","Aircraft decals (military)","Catalogue","4","13.99"
"Caracal Models","CD72069","1:72","North-American RB-45 Tornado This new decal sheet provides accurate and complete markings for the recent Valom kit of the RB-45 Tornado, the photo-reconnaissance version of the B-45. Our decals correct the many accuracy issues in the kit sheet. The options on this sheet are: RB-45C Tornado 48-034, USAF 91st Strategic Recon. Wing, 1952RB-45C Tornado 48-035, USAF 84th Bomb Sqn, 1957RB-45C Tornado 48-027, USAF 91st Strategic Recon. Wing, 1952","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72070","1:72","Boeing C-135 Family General Purpose Markings. This 1/72 scale decal set provides a comprehensive selection of general-purpose markings to allow you to build and improve your 1/72 scale KC-135 builds. While the sheet does not provide complete markings for any one particular aircraft, the wide variety of markings on this sheet will help you replace the inaccurate and generally poorly printed kit decals, and build new variants that can not be built with kit decals.This set will be a great companion for our 1/72 scale KC-135/WC-135/RC-135 decal sets.The markings on the sheet include:National insignia, both in earlier full-color and current low-visibility versionsMaintenance stencilling and door outlines in both early and current stylesRefueling door markings for IFR-capable C-135 variantsUS flags and MATS/MAC command name markingsA set of white digits for last four digits of tail numbers painted on the front fuselageWing walkways for 1960s-1980s era color schemesRefueling probe markings for KC-135 versionsNAcelle markings for both J57 and TF33 enginesThis set is designed for the 1/72 scale AMT/ERTL kits of the C-135 series. The main markings sheet in the set was professionally screen printed by Cartograf in Italy. The walkways and national insignia sheets were professionally screen printed by Microscale in the US","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72071","1:72","Re-printed! North-American F-100 Super Sabre in Vietnam Multiple options for USAF F-100 Super Sabres in the Vietnam War.F-100D 56-3035 'Miss Dial', 306 TFS, Tuy HoaF-100D 56-3053 'El Viejo Cazador', 510 TFS, Bien HoaF-100D 56-3163 'Day Tripper', 308 TFS, Tuy HoaF-100D 56-3456 'Darlene's Dear', 355 TFS, Tuy HoaF-100D 56-2927 'Thor's Hammer', 309 TFS, Tuy HoaF-100D 55-2901 'Colleen', 309 TFS, Tuy HoaF-100D 56-3392 'Turtle Mountain Express', 306 TFS, Tuy HoaF-100D 55-2932 'Nashville Sound', 90 TFS, Bien HoaF-100F 58-1222 Misty FAC 'Protester's Protector', 612 TFS Det.1, Phu CatF-100F 56-3764 Misty FAC, Phu CatF-100F 58-1226 (early Wild Weasel)Accurate Vietnam-era stencilling (with common variations of some markings) and national insignia for TWO aircraft is included. This set was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72072","1:72","USAF/USN T-6 TexanMultiple options for post-war USAF North-American T-6G and SNJ Texans.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72073","1:72","Sikorsky H-34 Multiple options for Sikorsky H-34 / UH-34 helicopters from USAF, USN and USMC units.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72076","1:72","North-American FJ-3 Fury US Navy - Part 1Essentially a navalized version of the legendary F-86 Sabre, the FJ-3 Fury was one of the most important early jet aircraft flown by the US Navy. This new decal sheet provides complete markings for four US Navy FJ-3 Furies. Designed for the Sword kit. The options on this sheet are: US Navy FJ-3 BuNo. 139255, VF-142US Navy FJ-3 BuNo. 135978, VF-154US Navy FJ-3 BuNo. 136008, VF-51US Navy FJ-3D2 BuNo. 135867, VU-3","Aircraft decals (military)","Catalogue","1","13.99"
"Caracal Models","CD72078","1:72","Postwar PB4Y-2 Privateer Post-WWII USN markings for PB4Y-2 Privateer. Designed for the Matchbox kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72080","1:72","McDonnell-Douglas AV-8B Harrier II PlusThis 1/72 decal sheet for the second generation Harrier features up-to-date markings for four US Marine Corps aircraft and one Italian Navy jet with colorful commemorative tail art. The 5 options on this sheet are:AV-8B+ BuNo. 165354, USMC VMA-542, 2016AV-8B+ BuNo. 165572, USMC VMA-214, 2015AV-8B+ BuNo. 165595, USMC VMA-214, 2014AV-8B+ BuNo. 165421, USMC VMA-211, 2016AV-8B+ 7224, Italian Navy, 2014Comprehensive stencilling and national insignia to build one USMC and one Italian option are included. We recommend the use of Hasegawa's AV-8B+ kit.This set was professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD72083","1:72","US Navy North-American FJ-3 Fury - Part 2Essentially a navalized version of the legendary F-86 Sabre, the FJ-3 Fury was one of the most important early jet aircraft flown by the US Navy. This new decal sheet provides complete markings for four US Navy FJ-3 Furies. Designed for the Sword kit. The options on this sheet are: US Navy FJ-3 BuNo. 135832, NAS New YorkUS Navy FJ-3 BuNo. 135942, VF-73US Navy FJ-3D BuNo. 136064, China LakeUS Navy FJ-3 BuNo. 139261, VF-173","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72085","1:72","USAF Republic RF-84F ThunderflashMultiple marking options for USAF RF-84F Thunderflash recon jets. Designed for the Sword kit.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72090","1:72","Lockheed P-3C Orion - Part 1Markings for US Navy P-3 Orion patrol/ASW aircraft.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72093","1:72","Curtiss C-46 Commando.The C-46 Commando was the unsung hero of the China-Burma-India theater during the WWII - many American pilots flew the Commando 'over the Hump' to provide critical support to the US war effort. This new 1/72 scale sheet provides a variety of accurate markings for this very important type. Both WWII and postwar options are provided, along with Air America example and a R5C-1 from the US Navy. We also include an accurate and full set of Curtiss factory serial number digits that were specific to the C-46.While this set was designed with the Valom kit in mind, it will also work with the Williams Bros kit.The options on this decal sheet are: C-46 44-77916 with sharkmouth, Dinjan(India), USAAF (WWII)C-46 44-77519 'Operation Varsity', USAAF (WWII)C-46 42-101230 'Penny', USAAF (WWII)C-46 42-96779, USAAF (WWII)C-46 42-107351, USAAF (WWII)C-46 42-96688, USAAF (WWII)R5C-1 BuNo. 39507, US Navy (Blue Angels support aircraft)C-46 44-77952, Troop Carrier Command, USAFC-46 44-78334, 437th TCW, USAFC-46 44-77592, 437th TCW, USAFC-46 44-77715, Pennsylvania ANGC-46 44-77687, Rhode Island ANGC-46 44-77592, 437th TCW, USAFC-46 'B-858' Air AmericaAccurate stencilling and national insignia to build any one of the options is included. All of the sheets in this set were professionally screen printed by Cartograf in Italy.","Aircraft decals (military)","Catalogue","5+","15.99"
"Caracal Models","CD72094","1:72","Lockheed F-104 Starfighters Long after the retirement of the F-104 from military service, the Starfighter still provides valuable service to the research community as a civilian research flight platform. This 1/72 scale sheet features markings for the striking civilian F-104s flown and operated by Starfighters Aerospace in Florida. Markings for both the original scheme and the new, 'splinter' camouflage scheme are included. This sheet was developed with the permission of Starfighters Aerospace.The options on this decal sheet are:F-104 N104RNCF-104D N104RBF-104S ASA-M N993SFTF-104G N992SF","Aircraft decals (military)","Catalogue","3","11.99"
"Caracal Models","CD72095","1:72","Dassault Rafale One of the most advanced fighter designs from Europe, the Dassault Rafale had proven itself in combat over Libya, Mali, and most recently Syria. Our new decal sheet for the 1/72 scale Italeri kit features markings for both single-seat (Rafale E) and twin-seat (Rafale D) examples from all foreign operators of this attractive jet.The options on this decal sheet are:Dassault Rafale EQ QA210, Qatar Emiri Air Force, 2019Dassault Rafale EQ QA218, Qatar Emiri Air Force, 2019Dassault Rafale EQ QA220, Qatar Emiri Air Force, 2019Dassault Rafale DQ QA204, Qatar Emiri Air Force, 2019Dassault Rafale EM 9357, Egyptian Air Force, 2019Dassault Rafale DM 9252, Egyptian Air Force, 2019Dassault Rafale E BS001, Indian Air Force, 2020Dassault Rafale D RB001, Indian Air Force, 2020Dassault Rafale D RB002, Indian Air Force, 2020","Aircraft decals (military)","Catalogue","0","7.99"
"Caracal Models","CD72097","1:72","Strategic Air Command Boeing B-52G/H Stratofortress - Part 2The B-52 Stratofortress has been a significant figure in the United States Air Force (USAF) since the mid-1950s. With its powerful presence and remarkable payload capacity, the B-52 has been a critical player in strategic bombing missions throughout the Cold War and beyond. Despite its lengthy service life, the B-52 still serves as a testament to American engineering ingenuity and continues to operate in various roles across the globe.We are proud to present this comprehensive decal set featuring ten (10) marking options for the Cold War era USAF B-52 Stratofortress bombers, encompassing multiple units that have flown this incredible machine. This set includes a meticulously designed stenciling sheet that embodies the precision and attention to detail you've come to expect from Caracal.The aircraft featured on this sheet are:B-52G 57-6475 'Miami Clipper', 2nd BWB-52G 58-0177 'Petie 3rd', 2nd BWB-52G 58-0195 'Eternal Guardian', 42nd BWB-52G 58-0241 'Pterodactyl Courier', 42nd BWB-52G 58-0168 'Treasure Hunter', 379th BWB-52H 60-0010 'Smaug's Revenge', 7th BWB-52H 60-0048 'Stratofortress Rex', 410th BWB-52H 61-0019 'Jolly Roger', 410th BWB-52G 57-6485 'The Big Stick', 97th BWB-52G 57-6504 'Snake Eyes', 93rd B","Aircraft decals (military)","Catalogue","5+","14.99"
"Caracal Models","CD72098","1:72","Boeing B-52H Stratofortress - Part 2More marking options for current/recent USAF B-52H Stratofortress strategic long range bombers.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD72099","1:72","Lockheed F-117A Stealth Fighter This 1/72 scale sheet for the F-117A features a comprehensive selection of options covering the entire service history of this important aircraft. In addition to examples attached to every operating unit in Holloman during the 2000s, we provide markings for 6 aircraft that flew in Desert Storm; each with unique bomb bay artwork and accurate crew names. Markings for 'Vega 31', the only F-117 to be lost in action, are also included.The options on this decal sheet are:F-117A 80-0788, 49th FW commander's jet, 2007F-117A 86-0839, 49th OG commander's jet, 2006F-117A 82-0806, 7th FS, 'Vega 31' - the F-117 shot down over Yugoslavia 1999F-117A 84-0811, 410th FLTS, Edwards AFB, 2007F-117A 81-10797, 7th FS commander's jet, Holloman AFB, 2006F-117A 82-0800, 8th FS commander's jet, Holloman AFB, 2007F-117A 84-0809, 9th FS commander's jet, Holloman AFB, 2007F-117A 86-0837, 7th FS, Holloman AFB, 2006F-117A 88-0842, 8th FS, Holloman AFB, 2003F-117A 86-0823, 9th FS, Holloman AFB, 2007F-117A 82-0803 'Unexpected Guest', 416th TFS, 1991F-117A 85-0814 'Final Verdict', 416th TFS, 1991F-117A 85-0834 'Necromancer', 416th TFS, 1991F-117A 85-0825 'Mad Max', 416th TFS, 1991F-117A 88-0841 'Mystic Warrior', 416th TFS, 1991F-117A 86-0821 'Sneak Attack', 416th TFS, 1991","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72100","1:72","General-Dynamics F-111A Aardvark: A 1/72 version of our recent F-111A sheet, with thirteen different options covering both Vietnam War and postwar Aardvarks.This 1/72 scale decal sheet features markings for the first operational version of the venerable F-111 attack jet : the F-111A. We chose markings to represent most of the units that flew the 'Aardvark' during it first few years service in the USAF, starting with the 'Harvest Reaper' jets that took part in the Combat Lancer deployment to the Vietnam War and continuing with a few aircraft that participated in the later Constant Guard/Linebacker deployments.The options on this decal sheet are:F-111A 66-0017, Combat Lancer - 1968F-111A 66-0018, Combat Lancer - 1968F-111A 66-0020, Combat Lancer - 1968F-111A 66-0022, Combat Lancer - 1968F-111A 66-0026, 442nd TFTSF-111A 67-0032, 389th TFSF-111A 67-0034, 430th TFSF-111A 67-0037, 474th TFWF-111A 67-0068, 429th TFS (combat loss during Constant Guard V)F-111A 67-0070, 391st TFSF-111A 67-0081, 347th TFWF-111A 67-0092, 430th TFSF-111A 67-0094, 430th TFS (Cambodian gunboat kill marking)","Aircraft decals (military)","Catalogue","3","13.99"
"Caracal Models","CD72101","1:72","General-Dynamics EF-111A 'Spark Varks' The EF-111 Raven was a highly capable electronic warfare aircraft based on the F-111A airframe. This decal sheet provides accurate and colorful markings for 10 different USAF Ravens, many with nose art.Designed for the 1/72 scale Hasegawa kit, although we believe it should work on the Monogram kit without any issue.The options on this decal sheet are:EF-111A 67-0041 'Knight Jammer'EF-111A 67-0052 'Cherry Bomb'EF-111A 66-0050 'Mistress of Deception'EF-111A 66-0056 'Babyjam'EF-111A 67-0041 'Let'Em Eat Crow'EF-111A 66-0044 'Straight Flush'EF-111A 66-0041, first EF-111AEF-111A 66-0015EF-111A 66-0021EF-111A 66-0013","Aircraft decals (military)","Catalogue","0","13.99"
"Caracal Models","CD72102","1:72","McDonnell-Douglas F-18 Hornet - The Early YearsThe second sheet in our 'The Early Years' series covers a wide variety of prototype/FSD Hornets from the early, exciting years of F-18 development. We provide markings for jets that took part in critical stages such as spin testing, weapons tests, and carrier trials. The wide selection of markings are supplemented by crew and mission markings when appropriate, different carrier name options, and enough decals for those ubiquitous photo-calibration stickers that could be seen on all FSD Hornets. The instruction sheet has information on what modifications are needed for your prototype Hornet project, making it easier to build an F-18 that will be really different from the many others on the contest table.The options on this decal sheet are:F-18A #2 BuNo. 160776F-18A #3 BuNo. 160777 (carrier trials aircraft)F-18A #4 BuNo. 160778F-18A #5 BuNo. 160779F-18A #6 BuNo. 160780 (spin testing aircraft)F-18A #6 BuNo. 160780 (as NASA 840)F-18A #7 BuNo. 160782TF-18A #1, BuNo. 160781","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72104","1:72","McDonnell QF-4B Navy Drone Phantoms One of the more interesting uses of the mighty Phantom was the unmanned test drone - many Navy Phantoms were converted to drone configuration for testing and development of new Navair systems. This 1/72 sheet provides markings for colorful QF-4B Navy drone Phantoms and one test Phantom.The options on this decal sheet are:QF-4B BuNo. 149466, NADCQF-4B BuNo. 148365, Naval Missile Center, Point MuguQF-4B BuNo. 148386, NADCQF-4B BuNo. 148393, Pacific Missile Test Center, Point MuguQF-4B BuNo. 149434, Pacific Missile Test Center, Point MuguF-4B BuNo. 150435, VX-4, Point Mugu","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD72105","1:72","McDonnell F-4 Phantom Edwards Test Phantoms. Multiple marking options for USAF F-4D, NF-4E and RF-4C operated by the Air Force Flight Test Center at Edwards AFB over the years. This decal sheet features markings for some of the aircraft in the Phantom fleet operated by the Air Force Flight Test Center at Edwards AFB. These Phantoms were used not only for evaluating F-4 improvements, but also many kinds of weapons and equipment testing.The options on this decal sheet are:NF-4D 66-7716NF-4E 66-0289YF-4E 65-0713 'Glamourous Glennis' (Chuck Yeager's final USAF flight)YF-4E 65-0713, later sharkmouth schemeNF-4E 66-0289, ALCM chase aircraftNF-4E 66-0319NRF-4C 65-0850NRF-4C 63-7744","Aircraft decals (military)","Catalogue","5+","13.99"
