Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MD-70019","1:700","DKM GNEISENAU WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","22.99"
"Mk.1 Design","MD-70018","1:700","Battleship Scharnhorst WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","22.99"
"Mk.1 Design","MD-70017","1:700","Tirpitz German Battleship Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70016","1:700","Bismark/Bismarck German Battleship Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","19.99"
"Mk.1 Design","MD-70015","1:700","IJN Hiryu Wooden Deck (designed to be used with Aoshima kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","29.99"
"Mk.1 Design","MD-70014","1:700","IJN Zuikaku Aircraft Carrier WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-70013","1:700","IJN Shokaku WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-70010","1:700","IJN Zuikaku Aircraft Carrier Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","28.99"
"Mk.1 Design","MD-70009","1:700","IJN Shokaku Aircraft Carrier Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","28.99"
"Mk.1 Design","MD-70008","1:700","H.M.S. Hood 1941 (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70007","1:700","H.M.S. Hood 1931 (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","4","19.99"
"Mk.1 Design","MD-70006","1:700","IJN Ise Wooden Deck (late version) (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70005","1:700","IJN Ise Wooden Deck (early version) (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","19.99"
"Mk.1 Design","MD-70004","1:700","IJN Nagato Wooden Deck (designed to be used with Aoshima kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","19.99"
"Mk.1 Design","MD-70002","1:700","IJN Musashi Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","15.99"
"Mk.1 Design","MD-70001","1:700","IJN Yamato Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","19.99"
