Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMS7227","1:72","PZL P.11C/P.11F/P.11G set (designed to be used with Arma Hobby and IBG kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7226","1:72","Seversky/Republic rudder pedals (designed to be used with Dora Wings and Special Hobby kits)[Republic P-43 J-9/EP-106 P-35A P-35 etc]","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7225","1:72","Polikarpov seat belts","Aircraft detailing sets (etched)","Catalogue","4","2.50"
"Yahu Models","YMS7224","1:72","Saab J-29A Tunnan seatbelts (designed to be used with Heller and Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7223","1:72","Yakovlev Yak-1 set(designed to be used with 	Arma Hobby and Brengun kits)","Aircraft detailing sets (etched)","Catalogue","3","2.50"
"Yahu Models","YMS7222","1:72","Cold War seatbelts - USA - Fabric","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7221","1:72","Cold War seatbelts - VVS (Soviet)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7220","1:72","Turnbuckles biplane rigging tensioners","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7219","1:72","WWII Seatbelts - Sukhoi - Lavochkin fighters","Aircraft detailing sets (etched)","Limited Availability","5+","2.50"
"Yahu Models","YMS7218","1:72","PZL P.23/P.42/P.43 seatbelts (designed to be used with Heller, IBG, Mistercraft and Smer kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7217","1:72","WWII Seatbelts - Japan ARMY","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMS7216","1:72","WWII seatbelts for Sukhoi and Yak Fighters","Aircraft detailing sets (etched)","Catalogue","3","2.50"
"Yahu Models","YMS7215","1:72","WWII Seatbelts - Japan NAVY","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7214","1:72","WWII seatbelts USAAF & US NAVY","Aircraft detailing sets (etched)","Catalogue","1","2.50"
"Yahu Models","YMS7213","1:72","WWII seatbelts - Luftwaffe","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7212","1:72","WWII seatbelts France","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7211","1:72","WWII seatbelts, RAF Sutton QK","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"Yahu Models","YMS7210","1:72","PZL seatbelts [P.7, P.11, PZL P.23A/PZL P.23B P.24, PWS-26] (designed to be used with Heller and IBG kits etc)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7208","1:72","PZL P.23 Karas Romanian Air Force (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMS7207","1:72","Caudron Cr.714 details (designed to be used with Heller and RS Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7206","1:72","Focke-Wulf Fw-190A-3/Fw-190A-4 set (designed to be used with Tamiya and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YMS7205","1:72","North-American Mustang Mk.IV set	 (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","2.50"
"Yahu Models","YMS7204","1:72","Vought F4U Corsair detail set (designed to be used with Airfix, Hasegawa, Heller, Bobby Boss and Revell kits) can also be used with other manufacturers kits [F4U-1D F4U-1A F4U-4 F4U-4B F4U-7]","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMS7203","1:72","Hawker Hurricane Mk.I Mk.II Mk.IV seat etched (designed to be used with Airfix, Arma Hobby, Frog, Hasegawa, Heller, Hobby 2000, Hobby Boss and Revell kits)","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"Yahu Models","YMS7202","1:72","IAR IAR-80 etched parts and canopy mask (designed to be used with A-Model / Parc Model kits)","Aircraft detailing sets (etched)","Catalogue","2","2.20"
"Yahu Models","YMS7201","1:72","PZL P.11C etched parts and wheel paint masks (designed to be used with Azur, Heller and PZW kits)","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YMS4807","1:48","Yakovlev Yak-1/Yak-3/Yak-7/Yak-9 wing (fuel) gauges","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YMS4806","1:48","PZL P.23 Karas (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","0","3.80"
"Yahu Models","YMS4805","1:48","PZL P.37A/P.37B 'Los' set (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","4","6.10"
"Yahu Models","YMS4804","1:48","Mil Mi-2 set (designed to be used with Aeroplast kits)","Aircraft detailing sets (etched)","Catalogue","4","6.10"
"Yahu Models","YMS4803","1:48","North-American Mustang Mk.IV louvers (designed to be used with ICM and Tamiya kits)[P-51D]","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMS4802","1:48","Luftwaffe latch 10 pcs","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMS4801","1:48","PZL P.11 / PZL P.24 set (designed to be used with	Mirage kits)","Aircraft detailing sets (mixed-media)","Catalogue","2","8.30"
"Yahu Models","YMS3204","1:32","Fixing for Turnbuckles","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YMS3203","1:32","Yakovlev Yak-1/Yak-3/Yak-7/Yak-9 (wing) fuel gauges (designed to be used with Silver Wings and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMS3201","1:32","Luftwaffe latch 10 pcs","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Yahu Models","YMS2401","1:24","Luftwaffe latches x 10","Aircraft detailing sets (etched)","Catalogue","0","3.99"
"Yahu Models","YML7212","1:72","PZL P.11C high quality, colour printed, etched cockpit instrument panel (designed to be used with Azur, Heller and PZW kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YML7211","1:72","IAR IAR-81 bomber (designed to be used with the A-Model and Parc Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YML7210","1:72","IAR IAR-81 (designed to be used with the A-Model and Parc Models kits)","Aircraft detailing sets (etched)","Limited Availability","2","2.50"
"Yahu Models","YML7209","1:72","IAR IAR-80/IAR-81 high quality, colour printed, etched cockpit instrument panel (designed to be used with A-Model and Parc Model kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","4","2.20"
"Yahu Models","YML7207","1:72","PZL P.37A/PZL P.37B Los (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML7205","1:72","PZL PZL P.37A/PZL PZL P.37B Los (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML7204","1:72","Mikoyan MiG-21PFM (Grey) (designed to be used with","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YML7203","1:72","Gloster Gladiator Mk.I high quality, colour printed, etched cockpit instrument panel (designed to be used with Airfix, Pavla and Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"Yahu Models","YML7202","1:72","Nakajima Ki-44 'Tojo' high quality, colour printed, etched cockpit instrument panel (designed to be used with Hasegawa and Sword kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","3","1.80"
"Yahu Models","YML7201","1:72","Mikoyan MiG-21 PFM (Sea Green) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Limited Availability","3","8.30"
"Yahu Models","YML4805","1:48","Aermacchi M-346 Master Advanced Fighter (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YML4804","1:48","IAR IAR-80 late (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YML4803","1:48","IAR IAR-80 early (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YML4802","1:48","Sukhoi Su-17M3/M4 'Fitter'/Su-22 (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","2","6.10"
