Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBS72001","1:72","Lavochkin La-7 propeller spinner (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","5+","1.99"
"SBS Model","SBS72003","1:72","Heinkel He-111H-6 Propeller VS-11 Propeller set (designed to be used with Hasegawa and Revell kits) [He 111Z-2 He 111H-2/H-3 He 111H-6 He 111H-16 He 111P]","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72004","1:72","McDonnell F-4E/F-4F Phantom cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72005","1:72","BAC/EE Canberra rudder (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72006","1:72","Cessna A-37B Dragonfly cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS72007","1:72","Bell P-39Q/N Airacobra Propeller set + wheels (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72008","1:72","Mikoyan MiG-21Bis 'Fishbed L' wheel bays + wheels (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS72009","1:72","Supermarine Spitfire Mk.I/Mk.II exhaust (round) (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","2","2.99"
"SBS Model","SBS72010","1:72","Supermarine Spitfire F Mk.22 exhaust + gun barrels (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72011","1:72","Supermarine Spitfire exhaust round (late types: Mk.21, Mk.22, Mk.24, Mk.45,Mk.46, Mk.47) (designed to be used with Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72012","1:72","Bell P-39Q/N Airacobra wheel bays with etched parts (designed to be used with Academy kits) [P-39N P-39Q]","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBS72013","1:72","Hawker Hurricane Mk.I wheels (4-spoke) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72014","1:72","Hawker Hurricane Mk.I exhaust (round) (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72015","1:72","Gloster Gladiator Mk.I/Mk.II engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72016","1:72","Curtiss P-40 wheels (block tread) (designed to be used with Academy, Airfix, AML, Hasegawa kits) [P-40B Tomahawk P-40C P-40E P-40F P-40K P-40N]","Aircraft engines and propellers (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72017","1:72","Bristol Blenheim Mk.I 2 engine set (designed to be used with Airfix kits) [Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","4","11.99"
"SBS Model","SBS72018","1:72","Gloster Gladiator Mk.I/Mk.II wheel set (covered) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","2.99"
"SBS Model","SBS72019","1:72","Gloster Gladiator Mk.I/Mk.II wheel set (spoked) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72020","1:72","BAC/EE Lightning wheel set (designed to be used with Airfix kits) [F.2A F.6]","Aircraft detailing sets (resin)","Catalogue","5+","3.90"
"SBS Model","SBS72021","1:72","BAe Harrier GR.1/GR.3. wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"SBS Model","SBS72022","1:72","Bristol Blenheim Mk.I propeller set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72023","1:72","Bristol Blenheim Mk.I propeller set (Finnish version with VL spinner) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"SBS Model","SBS72024","1:72","Panavia Tornado (ECR, IDS, GR.1) correct nose + pitot tube (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS72025","1:72","Curtiss P-40N wheels set (27' diamond tread) (designed to be used with Academy, Hasegawa, Hobby Boss and Matchbox kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72026","1:72","Supermarine Spitfire/Seafire wheels (3-spoke with radial tread) Fits all late mark versions. Mk.XVI, Mk.XVII, Mk.XVIII, Mk.21, Mk.22, Mk.24, Mk.22/24 FR.45, FR.46, FR.47, PR Mk.XIX","Aircraft wheels (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72027","1:72","Supermarine Spitfire 4-spoke wheels (designed to be used with Mk. VII, Mk.VIII, Mk.IXc, Mk.IXe, Mk.XIV, Mk.XVI)","Aircraft wheels (resin)","Catalogue","2","2.99"
"SBS Model","SBS72028","1:72","Supermarine Spitfire 5-spoke wheels (designed to be used with Mk.I, Mk.II, Mk.V)","Aircraft wheels (resin)","Catalogue","2","2.99"
"SBS Model","SBS72029","1:72","BAe Harrier GR.7/GR.9 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72031","1:72","Saab JAS-39C/D Gripen wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Limited Availability","4","3.99"
"SBS Model","SBS72032","1:72","Bristol Beaufighter Mk.X propeller set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72033","1:72","Bristol Blenheim Mk.I/Mk.IV engine cowling + exhaust set (designed to be used with Airfix kits) Please note this set fits only if you use the with SBS72017 Bristol Blenheim engine set as well!","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBS72034","1:72","Polikarpov I-153 Chaika cowling + exterior set (designed to be used with ICM and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"SBS Model","SBS72035","1:72","Folland Gnat T.1 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72037","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72038","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","2.99"
"SBS Model","SBS72039","1:72","Curtiss P-40B exhaust (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","2.99"
"SBS Model","SBS72041","1:72","Grumman F4F-4 Wildcat propeller set + wheels (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72042","1:72","Macchi MC.72 bracing wire set (stainless steel PE) (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"SBS Model","SBS72043","1:72","North-American P-51D Mustang wheel set (block tread) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72044","1:72","North-American P-51D Mustang wheel set (diamond tread) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72045","1:72","Farman F.190 canopy and window mask + window frame (designed to be used with SBS Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.99"
"SBS Model","SBS72046","1:72","Gloster Gladiator Mk.I/Mk.II rigging set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72047","1:72","Gloster Gladiator Mk.I/Mk.II exterior set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"SBS Model","SBS72048","1:72","de Havilland Dh.82a Tiger Moth rigging set & wheels (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","9.99"
"SBS Model","SBS72049","1:72","Short Sunderland Mk.I/Mk.III float bracing wire set (designed to be used with Italeri kits)(we do not know if this fits the Special Hobby Mk.V kit sorry)","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"SBS Model","SBS72050","1:72","Fairey Swordfish Mk.I rigging wire set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72051","1:72","de Havilland DH-89 Dragon Rapide rigging wire set (designed to be used with Heller and Tasman kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72052","1:72","Polikarpov I-153 Chaika rigging wire set (designed to be used with ICM and Revell kits) (resin parts are in SBS72034 and are not in this set)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"SBS Model","SBS72053","1:72","Junkers Ju-87B-1 'Stuka' exhaust + radiator cowling set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"SBS Model","SBS72054","1:72","Hawker Hunter FGA.9 wheel set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"SBS Model","SBS72055","1:72","Yakovlev Yak-1B exhaust (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72056","1:72","Gloster Gladiator Mk.I/Mk.II cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"SBS Model","SBS72057","1:72","Generic flat rigging/bracing wires (0.2-0.25 mm)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"SBS Model","SBS72058","1:72","Piaggio PC-7 wooden trestle (designed to be used with SBS Model kits)","Diorama accessories (wood)","Catalogue","3","5.99"
"SBS Model","SBS72059","1:72","Fiat G.50 Propeller set (designed to be used with Fly kits) [Fiat G.50bis/AS]","Aircraft engines and propellers (resin)","Catalogue","2","3.99"
"SBS Model","SBS72060","1:72","Fiat G.50 Engine + cowling set (designed to be used with Fly kits)[Fiat G.50bis/AS]","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS72061","1:72","Fiat G.50 undercarriage set (designed to be used with Fly kits)[Fiat G.50bis/AS]","Aircraft detailing sets (etched and resin)","Catalogue","2","9.99"
"SBS Model","SBS72062","1:72","Fiat G.50 Finnish Spinner set (designed to be used with Fly and SBS kits)","Aircraft conversions (resin)","Catalogue","2","2.99"
"SBS Model","SBS72063","1:72","de Havilland DH-82a Tiger Moth cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","5.99"
"SBS Model","SBS72064","1:72","Royal_Aircraft_Factory S.E.5a rigging wire and exterior details set (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72065","1:72","Hawker Demon rigging wire (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72066","1:72","Royal_Aircraft_Factory BE.2c rigging wire (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.90"
"SBS Model","SBS72067","1:72","Macchi M.33 beaching gear (designed to be used with SBS Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72068","1:72","Macchi M.33 rigging wire set (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"SBS Model","SBS72069","1:72","de Havilland Mosquito B.Mk.XVI Exhaust set (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72070","1:72","Convair B-58 Hustler Tail turret (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72071","1:72","Macchi M.39 beaching gear (designed to be used with SBS Model kits)","Diorama accessories (resin)","Catalogue","3","7.99"
"SBS Model","SBS72072","1:72","Macchi M.39 rigging wire (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"SBS Model","SBS72073","1:72","Norden Bombsight x 3 for US Bombers WWII Boeing B-17G etc","3D printed resin","Catalogue","5+","7.99"
"SBS Model","SBS72074","1:72","Gnome-Rhone 14N/K engine x 2 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72075","1:72","Bloch MB.151 & MB.152 engine with cowling set (designed to be used with Dora Wings kits) (3D-Printed resin)","Aircraft engines and propellers (resin)","Catalogue","3","13.99"
"SBS Model","SBS72076","1:72","Piaggio P.XI engine x 2 3D-Printed resin (for Reggiane Re.2000, Breada Ba.88, CANT Z.1007bis, etc.) (designed to be used with Italeri, Special Hobby and Supermodel kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72077","1:72","Venturi tubes (x9)	3D-Printed resin","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"SBS Model","SBS72078","1:72","Bristol Blenheim Mk.I/Mk.IV (Mercury) engine set (designed to be used with Airfix kits) 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72079","1:72","Gloster Gladiator engine & cowling set (designed to be used with Airfix kits) Resin/3D-Printed/PE","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72080","1:72","Messerschmitt Me-410A-1/U-2 & U4 exhausts (designed to be used with Airfix kits) (3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72081","1:72","Messerschmitt Me-410A-1/U-2 & U4 cockpit upgrade parts .This is not a complete cockpit, but allows the modeler to upgrade the most important parts of the cockpit.Set includes new seats, control stick, rudder pedals, rear gun sight and remote controller unit (designed to be used with Airfix kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"SBS Model","SBS72082","1:72","Grumman FM-2 Wildcat engine & exhaust set (designed to be used with Arma Hobby kits)Set includes 3D-Printed R-1820-56 engine and exhaust stacks.3D-Printed exhaust parts comes on supports.","Aircraft engines and propellers (resin)","New Arrivals","5+","9.99"
"SBS Model","SBSD7201D","1:72","Caudron Simoun in military service for Heller kit (decal sheet)","Aircraft decals (military)","Catalogue","0","6.99"
"SBS Model","SBSD7202D","1:72","Mikoyan MiG-15UTI Finnish Air Force decals","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7203D","1:72","Polikarpov I-153 Finnish Air Force WW II decals","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD7204D","1:72","Polikarpov I-153 Finnish Air Force WW II VOL.II. for ICM/SMER kit","Aircraft decals (military)","Limited Availability","2","6.99"
"SBS Model","SBSD7205D","1:72","Gloster Gladiator Mk.I in Swedish service VOL.I","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD7206D","1:72","Gloster Gladiator J.8A Mk.I in Swedish service VOL.II","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7207D","1:72","Bristol Blenheim Mk.I - Mk.II Finnish Air Force WW II","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7208D","1:72","Gloster Gladiator Mk.II Finnish Air Force WWII","Aircraft decals (military)","Catalogue","3","6.99"
"SBS Model","SBSD7209D","1:72","Junkers Ju-88A-4 Finnish Air Force WWII","Aircraft decals (military)","Catalogue","2","6.99"
"SBS Model","SBSD7210D","1:72","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7211D","1:72","Hawker Hurricane Mk.I. Finnish Service WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7212D","1:72","Brewster model 239 Buffalo in Finnish Service WWII. [B-339 F2A-2]","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7213D","1:72","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7214D","1:72","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD7215D","1:72","Morane-Saulner MS.406 in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7216D","1:72","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with MPM and Special Hobby kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7217D","1:72","Fokker D XXI. (Twin-Wasp engine) in Finnish Service","Aircraft decals (military)","Limited Availability","4","7.99"
"SBS Model","SBSD7218D","1:72","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7219D","1:72","Bristol Blenheim Mk.IV in Finnish Service For any Mk.IV/Mk.IVF kits (designed to be used with Airfix and MPM kits)","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7220D","1:72","Messerschmitt Bf-109G-6 in Hungarian Service Vol. I","Aircraft decals (military)","Limited Availability","1","7.99"
"SBS Model","SBSD7221D","1:72","Messerschmitt Bf-109G-6 in Hungarian Service Vol. II","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7222D","1:72","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD7223D","1:72","Heinkel He-111P-2 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","0","7.99"
"SBS Model","SBSD7224D","1:72","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7225D","1:72","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7226D","1:72","Focke-Wulf FW-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7227D","1:72","Messerschmitt Bf-109G-2, Bf-109G-4 in Hungarian Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7228D","1:72","Dornier Do-215B-2/Do-215B-4 in Hungarian Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7229D","1:72","Messerschmitt Bf-109G-10 Hungarian Air Force","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7230D","1:72","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7231D","1:72","de Havilland DH-88 Comet 'Black' (Black magic & Salazar)","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7232D","1:72","Fiat G.50 Finnish Service decal sheet","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7233D","1:72","Ilmari Juutilainen - Finland's Top Ace WWII","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD7234D","1:72","Messerschmitt Bf-109F in Spanish Service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7235D","1:72","Captured Fighters in Finnish Service (Curtiss P-40M Warhawk, Hawker Hurricane M.IIA, Polikarpov I-16)","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD7236D","1:72","South African Air Force in East Africa WWII VOL.I (Gloster Gladiator Mk.II/ Curtiss Mohawk Mk.IV)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7237D","1:72","Finnish Fighters - Post War Markings","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD7238D","1:72","Westland Lysander in Finnish Service WWII","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7239D","1:72","Hans Wind - Finland's Top Ace II Vol.II Includes Messerschmitt Bf-109G-2/Bf-109G-6, Brewster B-239 Buffalo x 2","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7240D","1:72","de Havilland DH.82a Tiger Moth 'Nordic Air Forces' Sweden x 2, Finland and Denmark","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7241D","1:72","Finnish Bombers - Post War Markings Include Bristol Blenheim Mk.I/Mk.IV, Junkers Ju-88A","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7242D","1:72","Eino Luukkanen - Finland's Top Ace WW II Vol.III","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD7243D","1:72","Boeing B-17G Flying Fortress 'Mediterranean Forts' US 15th Air Force in Italy 'Mighty Mike''Mizpah''Our Baby'","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSK7007","1:72","Danish SAI KZ-II Træner full kit","Aircraft kits (resin)","Catalogue","1","27.99"
"SBS Model","SBSK7008","1:72","Farman F.190 'Air France' full kit","Aircraft kits (resin)","Catalogue","2","47.60"
"SBS Model","SBSK7009","1:72","Farman F.190 'Spanish Civil War & Portugal' full kit","Aircraft kits (resin)","Catalogue","1","47.60"
"SBS Model","SBSK7010","1:72","Farman F.190 'Armï¿½e de l'Air & Air Service' full kit","Aircraft kits (resin)","Catalogue","1","47.60"
"SBS Model","SBSK7011","1:72","Caudron C.600 Aiglon 'Spanish Civil War' full kit","Aircraft kits (resin)","Catalogue","1","32.40"
"SBS Model","SBSK7012","1:72","Caudron C.600 Aiglon 'Hungary & Luftwaffe' full kit","Aircraft kits (resin)","Limited Availability","1","32.40"
"SBS Model","SBSK7013","1:72","Caudron C.600 Aiglon 'Civilian'","Aircraft kits (resin)","Catalogue","2","32.40"
"SBS Model","SBSK7014","1:72","Caudron C.600 Aiglon 'Armée de l'Air full resin kit","Aircraft kits (resin)","Catalogue","5+","32.40"
"SBS Model","SBSK7015","1:72","Macchi MC.72 'World Speed Record'","Aircraft kits (resin)","Catalogue","4","36.40"
"SBS Model","SBSK7016","1:72","Macchi MC.72 'Early Version'","Aircraft kits (resin)","Catalogue","1","39.99"
"SBS Model","SBSK7017","1:72","Fiat G.50 Freccia 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7018","1:72","Fiat G.50 Freccia 'Finnish Air Force'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7019","1:72","Fiat G.50 BIS 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7020","1:72","Fiat G.50 BIS 'German & Croatian Air Force'","Aircraft kits (resin)","Limited Availability","1","35.99"
"SBS Model","SBSK7022","1:72","Caudron C.450 1934 full resin kit","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7023","1:72","Caudron C.460","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7024","1:72","Loire 210 'Prototype'","Aircraft kits (resin)","Catalogue","1","49.99"
"SBS Model","SBSK7025","1:72","Piaggio PC-7 full resin kit","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7026","1:72","Caudron C.561","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7027","1:72","Macchi M.33 Resin+PE+decal","Aircraft kits (resin)","Catalogue","1","39.99"
"SBS Model","SBSK7030","1:72","Miles M.5 Sparrowhawk 'King's Cup'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7031","1:72","Miles M.5A Sparrowhawk 'Schlesinger Race'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7032","1:72","Macchi M.39 'Schneider Trophy 1926' full kit","Aircraft kits (resin)","Catalogue","5+","41.99"
"SBS Model","SBSK7033","1:72","Miles M.11A Whitney Straight 'Civilian' G-AERV","Aircraft kits (resin)","Catalogue","3","39.99"
"SBS Model","SBSK7034","1:72","Miles M.11A Whitney Straight 'Royal New Zealand Air Force'","Aircraft kits (resin)","Catalogue","3","39.99"
"SBS Model","SBSK7035","1:72","Miles M.11A Whitney Straight 'France' F-AREO","Aircraft kits (resin)","Catalogue","2","39.99"
"SBS Model","SBSK7036","1:72","Caproni-Vizzola F.6MMaterial:resin/metal/mask","Aircraft kits (resin)","New Arrivals","5+","41.99"
"SBS Model","SBSK7037","1:72","Caproni-Vizzola F.6M Prototype 'Early Configuration'Material:resin/metal/mask","Aircraft kits (resin)","New Arrivals","4","41.99"
"SBS Model","SBSPP03","1:72","Miles M.2H Hawk Major 'Spanish Civil War'","Aircraft kits (resin)","Limited Availability","2","29.99"
"SBS Model","SBSPP04","1:72","Gee Bee R6H QED Resin+decal","Aircraft kits (resin)","Catalogue","4","35.99"
"SBS Model","SBSRIV72","1:72","1/72 Rivet impression making tool","Modelling tools (metal)","Catalogue","11","19.99"
