Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airscale","SB32US","1:32","USAAF seatbelts WWII","Aircraft decals (military)","Catalogue","5+","6.95"
"Airscale","SB32QK","1:32","RAF seatbelts WWII (Sutton Harness)","Aircraft decals (military)","Catalogue","5+","6.95"
"Airscale","SB32LFT","1:32","Luftwaffe seatbelts WWII","Aircraft decals (military)","Catalogue","5+","6.95"
"Airscale","SB24US","1:24","USAAF seatbelts WWII","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","SB24QK","1:24","RAF seatbelts WWII (Sutton Harness)","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","SB24LFT","1:24","Luftwaffe seatbelts WWII","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","PE24VTOL","1:24","BAe Harrier GR.1/3 Instrument Panel [GR.1/McDonnell-Douglas AV-8A GR.3]","Aircraft decals (military)","Catalogue","5+","11.95"
"Airscale","ASPE48MOD","1:48","Cockpit Instrumentation and Multi Function Displays, Ejection Seats and Canopies for both US and European modern 'Glass Cockpit' aircraft","Aircraft detailing sets (etched)","Catalogue","5+","10.95"
"Airscale","ASPE48DET","1:48","Cockpit Details. German, RAF, and U.S. components but suitable for most aircraft from any country• Radio faces and equipment including German FuG 10 and RAF R1155 Transmitters & Receivers• Switches, dial knobs and levers• Circuit breakers and electrical components• Fine relief etching for three dimensional effect","Aircraft detailing sets (etched)","Catalogue","5+","8.25"
"Airscale","ASPE48BEZ","1:48","Instrument Bezels. German, RAF, U.S. instrument bezels, Covers most eras - WWI to Jets, Fine relief etching for mounting studs and knobs / switches, Different diameters for each design to suit your build or kit part, Single, dual and triple mounted instrument bezels supplied","Aircraft detailing sets (etched)","Catalogue","5+","8.25"
"Airscale","ASPE32MOD","1:32","Cockpit Instrumentation and Multi Function Displays, Ejection Seats and Canopies for both U.S. and European modern Glass Cockpit aircraft","Aircraft detailing sets (etched)","Catalogue","3","13.95"
"Airscale","ASPE32LIB","1:32","Consolidated B-24D/B-24J Liberator replacement nickel silver panel with full colour instrument decals (designed to be used with Hobby Boss kits)","Aircraft detailing sets (decal and etched)","Catalogue","3","18.95"
"Airscale","ASPE32LANC","1:32","Avro Lancaster B Mk.I. Upgraded high fidelity etched brass Interior set to suit the HK Models Avro Lancaster B Mk.I kit. Each set includes: Fully detailed Etched Brass Instrument Panel, Flight Engineer's Panel, Navigator's Panel, Circuit Breaker Panel & Direction Finding Indicators (designed to be used with Hong Kong Models kits)Panels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decals for all componentsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit parts will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","18.95"
"Airscale","ASPE32DET","1:32","Cockpit Details. German, RAF, and U.S. components but suitable for most aircraft from any country• Radio faces and equipment including German FuG 10 and RAF R1155 Transmitters & Receivers• Switches, dial knobs and levers• Circuit breakers and electrical components• Fine relief etching for three dimensional effect","Aircraft detailing sets (etched)","Catalogue","5+","11.95"
"Airscale","ASPE32BEZ","1:32","Instrument Bezels. German, RAF, U.S. instrument bezels• Covers most eras - WWI to Jets• Fine relief etching for mounting studs and knobs / switches• Different diameters for each design to suit your build or kit part• Single, dual and triple mounted instrument bezels supplied","Aircraft detailing sets (etched)","Catalogue","5+","11.95"
"Airscale","ASPE24TBT","1:24","Republic P-47D Thunderbolts multi-media Instrument panel (designed to be used with Kinetic Model kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Kinetic P47 Thunderbolt kits.Each set includes:Fully detailed Etched Brass Instrument Panel & Auxiliary panel componentsKit panel replacement and true scale replacement sizesSuits both Kinetic P-47 'Bubbletop' and 'Razorback' kitsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24STU","1:24","Junkers Ju-87B-2 'Stuka' multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix Junkers Ju87B 'Stuka' kit.Each set includes:Fully detailed Etched Brass Instrument Panel componentsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & how to tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24SPIT","1:24","Supermarine Spitfire Mk.Ia/Mk.Vb multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix 1/24 Spitfire kits.Each set includes:Fully detailed Etched Brass Instrument Panel componentsChoice of Blind Flying Panel styles Square & RoundedPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decals including the CompassIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24MUS","1:24","North-American P-51D Mustang multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix P51D Mustang kit.Each set includes:Fully detailed Etched Brass Instrument Panel & Centre Console componentsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","4","11.95"
"Airscale","ASPE24MK1X","1:24","Supermarine Spitfire Mk.lXc Cockpit upgrade set (designed to be used with Airfix kits) Upgraded high fidelity etched Nickel Silver Instrument panel & ancilliaries to suit the Airfix 1/24 Supermarine Spitfire Mk. lXcIncludes:Instrument Panel upgradeSeat Bulkhead & Armour PlateSeat mountsU/C selector correction & upgradeRudder pedal treadsCompass mount & missing fuel selector leverEnhanced riveted strips for IP BulkheadFull colour instrument & placard decals printed seperately","Aircraft decals (military)","Catalogue","5+","20.95"
"Airscale","ASPE24MES","1:24","Messerschmitt Bf-109E multi-media Instrument panel (designed to be used with Airfix kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24HUR","1:24","Hawker Hurricane Mk.I multi-media Instrument panel (designed to be used with Airfix kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24GUS","1:24","Messerschmitt Bf-109G-2/Bf-109G-6 multi-media Instrument panel (designed to be used with Trumpeter kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24FOC","1:24","Focke-Wulf Fw-190A multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix Focke-Wulf Fw190 kit.Each set includes:Fully detailed Etched Brass Instrument Panel component for upper & lower panelOptional bezels for Early & Late Artificial Horizon typesPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","4","11.95"
"Airscale","ASPE24DET","1:24","Cockpit Details. German, RAF, and U.S. components but suitable for most aircraft from any country Radio faces and equipment including German FuG 10 and RAF R1155 Transmitters & Receivers Switches, dial knobs and levers Circuit breakers and electrical components Fine relief etching for three dimensional effect[Focke-Wulf Fw-190A / Fw-190F / Fw-190A-6 / Fw-190A-8/ Fw-190D-9] [Junkers Ju-87B-2 'Stuka' / Ju-87D 'Stuka' ]									[Messerschmitt Bf-109E / Bf-109G-10 / Bf-109G-2 / Bf-109G-6 early version / Bf-109K-4 											[Messerschmitt Me-163B Komet ][North-American P-51B/P-51C/P-51D/P-51K Mustang]										[Republic P-47D-25 P-47D-30 P-47M Thunderbolt]											[de Havilland Mosquito NF.II / FB Mk.VI ] [Hawker Hurricane Mk.I Mk.IIC Mk.IID Tropical] [Supermarine Spitfire Mk.IA Mk.Vb Mk.VI floatplane Tropical] (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","17.95"
"Airscale","ASPE24CAT","1:24","Grumman F6F-5 Hellcat Photo-etch & decal cockpit upgrade (designed to be used with Airfix kits)Each set includes:Fully detailed Etched Nickel Silver Instrument Panel, bulkhead & side console parts.Panels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decals & placards for all componentsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit parts will need detail removed from face)","Aircraft detailing sets (etched)","Catalogue","4","18.95"
"Airscale","ASPE24BEZ","1:24","Instrument Bezels. German, RAF, U.S. instrument bezels Covers most eras - WWI to Jets Fine relief etching for mounting studs and knobs / switches Different diameters for each design to suit your build or kit part Single, dual and triple mounted instrument bezels supplied[Focke-Wulf Fw-190A / Fw-190F / Fw-190A-6 / Fw-190A-8/ Fw-190D-9] [Junkers Ju-87B-2 / Ju-87D 'Stuka' ]									[Messerschmitt Bf-109E / Bf-109G-10 / Bf-109G-2 / Bf-109G-6 early version / Bf-109K-4 											[Messerschmitt Me-163B Komet ][North-American P-51B/P-51C/P-51D/P-51K Mustang]										[Republic P-47D-25 P-47D-30 P-47M Thunderbolt]											[de Havilland Mosquito NF.II / FB Mk.VI ] [Hawker Hurricane Mk.I Mk.IIC Mk.IID Tropical] [Supermarine Spitfire Mk.IA Mk.Vb Mk.VI floatplane Tropical] (designed to be used with Airfix and Trumpeterkits)","Aircraft detailing sets (etched)","Catalogue","5+","17.95"
"Airscale","AS72AMB","1:72","WWII aircraft instrument Superset for Royal Air Force/ USAAF/USN/Luftwaffe","Aircraft decals (military)","Catalogue","5+","7.95"
"Airscale","AS48WWI","1:48","WWI Allied & German Instruments (x 156)","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS48USN","1:48","U.S. Navy Instruments (x 144)","Aircraft decals (military)","Catalogue","5+","5.25"
"Airscale","AS48USA","1:48","USAAF Instruments (x 208)","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS48SJET","1:48","Soviet Jet Instruments","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS48SCH","1:48","WWII Luftwaffe/German Cockpit Placards","Aircraft decals (military)","Catalogue","5+","5.25"
"Airscale","AS48RAFA","1:48","Full Colour RAF Instruments Remastered","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS48PROP","1:48","Propeller Blade Logos","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","AS48PLA","1:48","Generic WWII Allied Cockpit Placards & Dataplates (x 232)","Aircraft decals (military)","Catalogue","5+","5.25"
"Airscale","AS48JPN","1:48","WWII Japanese Cockpit Instrument DecalsFull colour cockpit instrumentation representing key flight instruments found in Imperial Japanese Army and Navy AircraftSeparate coloured switchgear panelsEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions setting out which are Army and which Navy instruments","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","AS48JETS","1:48","Instrument Dial decals for early allied jets","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS48GER","1:48","Luftwaffe/German WWII generic instruments 120+","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS48DATA","1:48","Metallic Placards & Data plates Allied and Axis WWII","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","AS48DAN","1:48","Modern Cockpit Data and Warning decals. A full-colour cockpit set that covers the many labels found on modern cockpit side consoles and includes a full range of warning placards as found on European and U.S. Ejector seats and hazard markings found throughout the cockpit. Includes both pre-shaped and blank hazard stripe panels that can be cut to size","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","AS32WWI","1:32","WWI Allied & German Instruments (x 99)","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS32USN","1:32","U.S. Navy Instruments (x 52)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS32USA","1:32","USAAF Instruments (x 58)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS32SJET","1:32","Soviet Jet Instruments","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS32SCH","1:32","WWII Luftwaffe/German Cockpit Placards","Aircraft decals (military)","Catalogue","5+","6.75"
"Airscale","AS32RAFA","1:32","Full Colour RAF Instruments Remastered","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","AS32PROP","1:32","Propeller Logos","Aircraft decals (military)","Catalogue","5+","9.95"
"Airscale","AS32PLA","1:32","Cockpit Placards & Dataplates (x 260)","Aircraft decals (military)","Catalogue","5+","6.75"
"Airscale","AS32JPN","1:32","WWII Japanese Cockpit Instrument DecalsFull colour cockpit instrumentation representing key flight instruments found in Imperial Japanese Army and Navy AircraftSeparate coloured switchgear panelsEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions setting out which are Army and which Navy instruments","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","AS32JETS","1:32","early allied jets","Aircraft decals (military)","Catalogue","5+","6.25"
"Airscale","AS32HAC","1:32","MODERN JETS Cockpit Instrument DecalsEach set includes:Full colour cockpit instrumentation and Multi-Function-Displays representing key flight instruments found in modern jet fighter cockpits including F-14, F-15, F-16, F-18, Rafale, Panavia Tornado & TyphoonMultiple display screens in different colours, including 'live' screens with display infoEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions","Aircraft decals (military)","Catalogue","5+","10.95"
"Airscale","AS32GER","1:32","Luftwaffe/German WWII generic instruments 120+","Aircraft decals (military)","Catalogue","5+","7.25"
"Airscale","AS32DATA","1:32","Metallic Placards & Data plates Allied and Axis WWII","Aircraft decals (military)","Catalogue","5+","7.95"
"Airscale","AS32DAN","1:32","Modern Cockpit Data and Warning decals. A full-colour cockpit set that covers the many labels found on modern cockpit side consoles and includes a full range of warning placards as found on European and U.S. Ejector seats and hazard markings found throughout the cockpit. Includes both pre-shaped and blank hazard stripe panels that can be cut to size","Aircraft decals (military)","Catalogue","5+","10.95"
"Airscale","AS24TIFF","1:24","Hawker Typhoon Mk.Ib Instrument & Placard Upgrade Set (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","10.95"
"Airscale","AS24SPA","1:24","Supermarine Spitfire Mk.I/Mk.Vb Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24SCH","1:24","WWII Luftwaffe/German Cockpit Placards","Aircraft decals (military)","Catalogue","5+","8.75"
"Airscale","AS24RAFA","1:24","Full Colour RAF Instruments Remastered. Remastered in Full ColourEach set includes:Instrumentation as found in the Spitfire, Hurricane, Mosquito and common to most RAF typesInstruments for flight control, navigation, engine, oxygen and ancillary managementEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","AS24RAF","1:24","RAF WWII generic instruments x 81","Aircraft decals (military)","Limited Availability","2","4.75"
"Airscale","AS24PROP","1:24","Propeller Blade Logos for Allied and Luftwaffe aircraft with manufacturers Hamilton Standard, Rotol, De Havilland, Curtiss, Aeroproducts and VDM.","Aircraft decals (military)","Catalogue","5+","10.95"
"Airscale","AS24PLA","1:24","Cockpit Placards & Dataplates (x334)","Aircraft decals (military)","Catalogue","5+","8.75"
"Airscale","AS24MOSA","1:24","de Havilland Mosquito NF.II / FB Mk.VI. Mk.VI Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.75"
"Airscale","AS24MEA","1:24","Messerschmitt Bf-109E Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24LUFT","1:24","Luftwaffe/German WWII generic instruments x 51 (now discontinued)","Aircraft decals (military)","Catalogue","5+","4.75"
"Airscale","AS24JUA","1:24","Junkers Ju-87B-2 'Stuka' Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24JPN","1:24","WWII Japanese Cockpit Instrument DecalsFull colour cockpit instrumentation representing key flight instruments found in Imperial Japanese Army and Navy AircraftSeparate coloured switchgear panelsEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions setting out which are Army and which Navy instruments","Aircraft decals (military)","Catalogue","5+","8.25"
"Airscale","AS24HUA","1:24","Hawker Hurricane Mk.I Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24GER","1:24","Luftwaffe/German WWII generic instruments 120+","Aircraft decals (military)","Catalogue","4","8.25"
"Airscale","AS24FWA","1:24","Focke-Wulf Fw-190A Full Instrument Panel (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","4.25"
"Airscale","AS24DATA","1:24","Metallic Placards & Data plates Allied and Axis WWII","Aircraft decals (military)","Catalogue","5+","8.95"
