Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Rob Taurus","RBT48054","1:48","Hawker Typhoon Mk.IB 'Car door' Early-Mid (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48073","1:48","Supermarine Seafire F Mk.XVIIC open/closed (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48044","1:48","Supermarine Seafire Mk.47 (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72086","1:72","Hawker Hurricane Mk.I open/closed (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72050","1:72","Hawker Hurricane Mk.II (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72072","1:72","de Havilland Mosquito B/PR Mk.IV (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72045","1:72","Vought F4U-1D Corsair (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72003","1:72","North-American T-28 Trojan (designed to be used with Heller kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72041","1:72","McDonnell F-15C Eagle (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72079","1:72","Grumman F9F-2 Panther open/closed (designed to be used with Hobby Boss kits)[F9F-2P F9F-3]","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48053","1:48","Hawker Typhoon Mk.IB 'Car door' Early version (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72082","1:72","Yakovlev Yak-11/C-11 open/closed (designed to be used with RS Models kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72010","1:72","Kawanishi N1K1-Ja (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48043","1:48","Supermarine Spitfire Mk.22/24 (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72036","1:72","Messerschmitt Bf-109F (designed to be used with Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48070","1:48","McDonnell-Douglas F/A-18A Hornet open/closed (designed to be used with Hobby Boss kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48069","1:48","de Havilland Mosquito B/PR Mk.IV (designed to be used with Tamiya kits)[B Mk.IV / PR Mk.IV]","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72033","1:72","Messerschmitt Bf-109B/Bf-109C (designed to be used with Heller kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72018","1:72","Lavochkin LaGG-3 Type 35 (designed to be used with Dako and Roden kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48068","1:48","de Havilland Mosquito Mk.II/Mk.IV (designed to be used with Tamiya kits)[Mk.VI / NF.II]","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72076","1:72","McDonnell F-4 Phantom II open/closed (designed to be used with Hasegawa kits) [F-4B/N RF-4B F-4E RF-4E F-4F F-4J F-4EJ F-4S F-4C/F-4D QF-4N]","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72023","1:72","Messerschmitt Me-262A (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48062","1:48","Mitsubishi A6M Zero, open+closed, for Hasegawa (2pcs - open and closed) (designed to be used with Hasegawa kits)[A6M2A A6M2B A6M2C Nakajima A6M2-N A6M2-K A6M3 A6M4 A6M5A A6M5B A6M6 A6M7]","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72025","1:72","General-Dynamics F-16A (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72078","1:72","Grumman F9F-2 Panther or F9F-8 Cougar (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72027","1:72","Hawker Hunter F Mk.6 (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72090","1:72","Grumman TBM-3W 'Guppy' open/closed (2pcs) (designed to be used with Sword kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48001","1:48","Hawker Hurricane Mk.I/Mk.IIB/Mk.IIC/Mk.IID (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72099","1:72","Tupolev SB-2 (designed to be used with Eastern Express, Frog and Novo kits)","Aircraft canopies (vacform)","Catalogue","0","5.60"
"Rob Taurus","RBT72060","1:72","Republic P-47D Thunderbolt 'Bubbletop' (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72065","1:72","Supermarine Spitfire Mk.Ia (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48008","1:48","Vought F4U-1D Corsair (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48009","1:48","Vought F4U-5 Corsair (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72098","1:72","Northrop F-5E open/closed (designed to be used with Italeri kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72095","1:72","Lockheed T-33 open/closed (designed to be used with Platz kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48078","1:48","Polikarpov I-153 Tchaika (2pcs) (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72066","1:72","Supermarine Spitfire PR Mk.IV (designed to be used with Sword kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72056","1:72","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48039","1:48","Messerschmitt Bf-110E Close (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72067","1:72","Hawker Tempest Mk.V (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48061","1:48","Mitsubishi A6M Zero, open/closed (designed to be used with Tamiya kits) [A6M2 A6M3 A6M5C A6M5/5a A6M3/3a A6M5c]","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72093","1:72","Supermarine Spitfire PR Mk.XIX (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT72094","1:72","Supermarine Spitfire Mk.22 open/closed (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","0","5.50"
"Rob Taurus","RBT48025","1:48","Curtiss P-40E Kittyhawk/Warhawk Tomahawk (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48027","1:48","Republic F-84E (designed to be used with Monogram and Revell kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT48028","1:48","Republic F-84G Thunderjet (designed to be used with Monogram and Revell kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72071","1:72","de Havilland Mosquito Mk.II/Mk.VI (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72052","1:72","Supermarine Spitfire Mk.V (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","0","3.60"
"Rob Taurus","RBT72089","1:72","Grumman TBM Avenger, (designed to be used with Hasegawa and Hobby 2000 kits)[TBM-3S TBF-1C/TBM-1C TBF/TBM-1C TBF/TBM-1C]","Aircraft canopies (vacform)","Catalogue","0","6.99"
"Rob Taurus","RBT48075","1:48","Douglas TBD-1 'Devastator' open/closed (designed to be used with Great Well Hobby kits)","Aircraft canopies (vacform)","Catalogue","0","8.99"
"Rob Taurus","RBT72035","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72075","1:72","Grumman F-14 Tomcat (designed to be used with Hasegawa kits) [F-14A F-14B F-14A/B F-14D]","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72040","1:72","Grumman E-2C Hawkeye (designed to be used with Fujimi kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72058","1:72","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72063","1:72","McDonnell-Douglas F/A-18D Hornet (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72051","1:72","Supermarine Spitfire Mk.I (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72017","1:72","Mikoyan MiG-3 (designed to be used with RPM kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72014","1:72","Douglas A-1H Skyraider (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT48004","1:48","Gloster Gladiator Mk.I/Mk.II (designed to be used with Eduard kits and Roden kits)","Aircraft canopies (vacform)","Catalogue","1","5.50"
"Rob Taurus","RBT72012","1:72","Ilyushin Il-2 Early/Late (designed to be used with Smer kits)","Aircraft canopies (vacform)","Catalogue","1","5.50"
"Rob Taurus","RBT72080","1:72","Mikoyan MiG-15 open/closed (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","1","5.50"
"Rob Taurus","RBT72001","1:72","Nakajima Ki-84 Hayate (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72088","1:72","Douglas SBD-5 Dauntless open/closed (designed to be used with Hasegawa and Hobby 2000 kits)[SBD-4/SBD-5]","Aircraft canopies (vacform)","Catalogue","1","5.50"
"Rob Taurus","RBT48074","1:48","Supermarine Spitfire Mk.XIX (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","1","5.50"
"Rob Taurus","RBT48064","1:48","Nakajima Ki-43-II (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","3.60"
"Rob Taurus","RBT72070","1:72","Nakajima Ki-44 (designed to be used with Sword kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72077","1:72","Boeing/Hughes AH-64A Apache (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48048","1:48","Mikoyan MiG-21SMT (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72092","1:72","Supermarine Seafire Mk.XVII open/closed (designed to be used with Sword kits)","Aircraft canopies (vacform)","Catalogue","2","5.50"
"Rob Taurus","RBT72055","1:72","Focke-Wulf Ta-152H (designed to be used with Aoshima and Kora kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48015","1:48","Supermarine Spitfire Mk.IX (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48077","1:48","Polikarpov I-16 Rata (windshield, 2pcs) (designed to be used with Eduard kits and ICM kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48007","1:48","Vought F4U-1A (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72064","1:72","Supermarine Spitfire Mk.I (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72069","1:72","Nakajima Ki-44 (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72046","1:72","Messerschmitt Me-262A (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72002","1:72","Nakajima Ki-43-II Hayabusa (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72042","1:72","McDonnell F-15E Strike Eagle (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT72004","1:72","Nakajima Ki-27 Ko/Otsu (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","2","5.50"
"Rob Taurus","RBT72039","1:72","Messerschmitt Bf-109G-6 Erla Haube (designed to be used with Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","2","3.60"
"Rob Taurus","RBT48067","1:48","Nakajima Ki-84 Hayate, open/closed (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","2","5.50"
"Rob Taurus","RBT72029","1:72","Petlyakov Pe-2 (designed to be used with Zlinkek and VES kits)","Aircraft canopies (vacform)","Catalogue","2","5.50"
"Rob Taurus","RBT48006","1:48","Vought F4U-1/F4U-2 Corsair Bird Cage (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","5.50"
"Rob Taurus","RBT48057","1:48","Hawker Tempest Mk.V (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48058","1:48","Supermarine Spitfire Mk.IXc (open andclosed), (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","3","5.50"
"Rob Taurus","RBT48081","1:48","Douglas A-1H Skyraider open/closed (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","6.99"
"Rob Taurus","RBT48072","1:48","Supermarine Spitfire Mk.VXI open/closed (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","3","5.50"
"Rob Taurus","RBT48002","1:48","Grumman F4F-4 Wildcat (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48012","1:48","North-American P-51B (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT72059","1:72","Republic P-47D Thunderbolt Razor - Malcolm hood (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT72037","1:72","Messerschmitt Bf-109G (designed to be used with Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT72043","1:72","Vought F4U-1 Corsair Bird Cage (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","3","5.50"
"Rob Taurus","RBT48013","1:48","North-American P-51B Malcolm hood (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48014","1:48","North-American P-51D Mustang (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","3","3.60"
"Rob Taurus","RBT48020","1:48","Yakovlev Yak-7DI early (designed to be used with Ark and ICM kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48055","1:48","Hawker Typhoon Mk.IB 'Car door' Late (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72024","1:72","Messerschmitt Me-262B (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72022","1:72","Lavochkin La-7 (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72019","1:72","Lavochkin LaGG-3 Type 66 (designed to be used with Dako and Roden kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72061","1:72","Grumman E-2C Hawkeye (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72013","1:72","Ilyushin Il-2m3 (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","4","5.50"
"Rob Taurus","RBT72008","1:72","Nakajima Ki-43-I Hayabusa (designed to be used with Fujimi kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72030","1:72","Focke-Wulf Fw-58B/Fw-58C Weihe (designed to be used with Frrom-Azur and Special Hobby kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72087","1:72","Hawker Typhoon Mk.IB open/closed (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","4","5.50"
"Rob Taurus","RBT72005","1:72","Mitsubishi A6M Zero (designed to be used with Hasegawa kits)[A6M-2 A6M-3 A6M-4 A6M-5]","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48046","1:48","Curtiss P-40N Warhawk (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48036","1:48","Avia S-199 (designed to be used with Hobbycraft kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48010","1:48","Curtiss P-40M (designed to be used with Eduard kits, Hobby 2000 and Mauve kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48052","1:48","Focke-Wulf Fw-190D (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72054","1:72","Focke-Wulf Fw-190D (designed to be used with Revell and Tamiya kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72053","1:72","Focke-Wulf Fw-190A (designed to be used with Revell and Tamiya kits)[Fw-190D-9 Fw-190A-3]","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72074","1:72","Yakovlev Yak-3 (designed to be used with Zvezda kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72049","1:72","Hawker Hurricane Mk.II (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT72047","1:72","Focke-Wulf Fw-190A (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48056","1:48","Hawker Typhoon Mk.IB 'Bubble' (designed to be used with Eduard kits and Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","3.60"
"Rob Taurus","RBT48021","1:48","Yakovlev Yak-7 late (designed to be used with Ark and ICM kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72102","1:72","Grumman S-2E/F Tracker (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","7.99"
"Rob Taurus","RBT48030","1:48","Kawasaki Ki-100KO (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72062","1:72","McDonnell-Douglas F/A-18C Hornet (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48029","1:48","Kawasaki Ki-61 Hien 'Tony' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48022","1:48","Yakovlev Yak-7V (designed to be used with Ark and ICM kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48082","1:48","Bell P-39 Airacobra (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","5+","7.99"
"Rob Taurus","RBT72021","1:72","Lavochkin La-5FN canopy (designed to be used with KP (ex Kopro), Smer and Zvezda kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT32001","1:32","McDonnell F-15E Eagle (designed to be used with Revell kits) x 2 pcs","Aircraft canopies (vacform)","Catalogue","5+","22.80"
"Rob Taurus","RBT72100","1:72","Tupolev SB-2 (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","5+","6.99"
"Rob Taurus","RBT48003","1:48","Lavochkin La-7 (designed to be used with Eduard kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48018","1:48","Yakovlev Yak-1B (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48016","1:48","Supermarine Spitfire Mk.XVI (designed to be used with ICM kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48079","1:48","McDonnell F-15C Eagle (open/closed) (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","5+","8.99"
"Rob Taurus","RBT48034","1:48","Vickers Wellington Mk.IC/Mk.III (designed to be used with Trumpeter kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48011","1:48","Curtiss P-40N Warhawk (designed to be used with Eduard kits, Hobby 2000 and Mauve kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72026","1:72","General-Dynamics F-16B (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72057","1:72","Republic P-47D Thunderbolt 'Bubbletop' (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72068","1:72","Hawker Typhoon Mk.IB (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72048","1:72","Focke-Wulf Fw-190A,Fw-190D, Fw-190F (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72073","1:72","Yakovlev Yak-3 (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48051","1:48","Focke-Wulf Fw-190A (designed to be used with Eduard kits) [Fw-190A-8/R2 Fw-190A-4 Fw-190A-5 Fw-190A-3 Fw-190A-8/R2 Fw-190A-2 Fw-190A-8]","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72044","1:72","Vought F4U-1A Corsair (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72038","1:72","Messerschmitt Bf-109K (designed to be used with Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48031","1:48","Kawasaki Ki-100-I Otsu Tony (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48059","1:48","Mitsubishi J2M3 Raiden Jack (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72034","1:72","Messerschmitt Bf-109E-3 (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72032","1:72","Messerschmitt Bf-109G-10 (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48037","1:48","Messerschmitt Bf-109G-6 (designed to be used with Unimodel kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48060","1:48","Mitsubishi J2M3 Raiden (Jack) Type 21 (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48063","1:48","Nakajima KI-43-I Hayabusha 'Oscar' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72016","1:72","North-American F-100F (designed to be used with Italeri kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72015","1:72","North-American F-100D Super Sabre (designed to be used with Italeri kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72011","1:72","Nakajima Ki-43-III Hayabusa (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48066","1:48","Nakajima Ki-44-II Otsu/Hei (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","5.50"
"Rob Taurus","RBT72007","1:72","Kawasaki Ki-45 Toryu (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT72006","1:72","Kawasaki Ki-61-I Hien 'Tony' (designed to be used with Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48042","1:48","Supermarine Spitfire Mk.V (designed to be used with Special Hobby kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
"Rob Taurus","RBT48038","1:48","Messerschmitt Bf-109G-14 Erla Haube (designed to be used with Unimodel kits)","Aircraft canopies (vacform)","Catalogue","5+","3.60"
