Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Armory","ARAW48032","1:48","Mikoyan MiG-9 Fargo / MiG-15 Fagot (early) wheels with weighted tires/tyres (designed to be used with Bronco Models, Hobby 2000 kits) WAS £6.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","4.53"
"Armory","ARAW48303","1:48","Lockheed-Martin F-35B Lightning-II wheels (designed to be used with all kits) (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","5+","8.40"
"Armory","ARAW48335","1:48","Bell-Boeing V-22/MV-22 Osprey wheels with weighted tires/tyres type 'B' (designed to be used with Hobby Boss, Italeri and Testors kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"Armory","ARAW48309","1:48","Northrop F-5E/F Tiger-II wheels","Aircraft wheels (resin)","Limited Availability","5+","14.60"
"Armory","ARAW48310","1:48","Lockheed C-130 Hercules wheels, mid type (designed to be used with Italeri and Zvezda kits) [C-130H AC-130A DC-130 C-130J AC-130U AC-130J]","Aircraft wheels (resin)","Limited Availability","5+","23.20"
"Armory","ARAW48312","1:48","Lockheed F-104G Starfighter wheels with weighted tyres (with optional nose wheels)","Aircraft wheels (resin)","Catalogue","5+","15.40"
"Armory","ARAW48404","1:48","Hawker-Siddeley Harrier FA.2 wheels, weighted","Aircraft wheels (resin)","Catalogue","5+","18.40"
"Armory","ARAW48501A","1:48","Panavia Tornado wheels with weighted tyres type 'a'","Aircraft wheels (resin)","Limited Availability","5+","14.99"
"Armory","ARPEA4810","1:48","British WWI 2-point leather wide seatbelt","Aircraft detailing sets (etched)","Catalogue","5+","3.60"
"Armory","ARAW48502","1:48","Sepecat Jaguar wheels (designed to be used with Airfix, ESCI, Heller, Kitty Hawk and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","18.40"
"Armory","ARAW48031","1:48","Mil Mi-24 Hind wheels with weighted tires/tyres Mi-24D, Mi-24V, Mi-35 (designed to be used with Monogram, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","7.20"
"Armory","ARAW48202","1:48","Junkers Ju-88 late wheels with weighted tires/tyres	 (designed to be used with AMT, Cyber-Hobby, Dragon, Hasegawa, Hobbycraft, ICM, Revell and Special Hobby kits) [Ju-88G-6 Mistel-2/S2. Ju-88A-6 Ju-88G-I/G-10 Ju-88A-4 Ju-88C-6 Ju-88A-17 Ju-88C-6 Ju-88P-1 Ju-88G-6 Ju-88A-4 Ju-88A-10 Ju-88A-5 Ju-88A-4 Ju-88C Ju-88G Ju-88S Ju-88A-5 Junkers Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-6 Ju-88D-2/4]","Aircraft wheels (resin)","Limited Availability","5+","14.80"
"Armory","ARACA4802","1:48","AGM-158 JASSM. One missile per set that can be assembled either in deployed or stowed positions","Aircraft detailing sets (resin)","Catalogue","5+","9.80"
"Armory","ARAW48357","1:48","Boeing CH-46D/CH-47E Sea Knight wheels with weighted tyres (designed to be used with Academy kits)[CH-46A] WAS £9.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","6.40"
"Armory","ARAW48421","1:48","Supermarine Spitfire wheels with weighted tyres of concentric line pattern & 3-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","5+","9.80"
"Armory","ARAW48415","1:48","Hawker Sea Hawk wheels with weighted tires/tyres (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Armory","ARAW48414","1:48","Hawker Hurricane wheels with weighted tires/tyres (designed to be used with Airfix and Arma Hobby kits) [Mk.IIc Mk.IIc]","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Armory","ARAW48317","1:48","Lockheed F-104A/F-104C Starfighter early wheels, with optional nose wheels, weighted (designed to be used with Esci, Hasegawa, Monogram and Testers kits)","Aircraft wheels (resin)","Catalogue","5+","10.99"
"Armory","ARAW48408","1:48","BAC/EE Lightning F.2A/F.6 F.1/F.1A/F.2/F.3 wheels with weighted tires/tyres, late, for F.Mk.3 - F.Mk.6 (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Armory","ARAW48324","1:48","McDonnell F-4 Phantom II wheels with weighted tires/tyres, mid production (designed to be used with Hasegawa kits) (F-4C, F-4D, F-4E, F-4F]","Aircraft wheels (resin)","Catalogue","5+","10.40"
"Armory","AR48004","1:48","Fairey Flycatcher floatplane on metal floats	plastic injected kit with PE & resin parts","Aircraft kits (injection)","Catalogue","5+","51.99"
"Armory","ARAW48364","1:48","Republic F-105F/F-105G Thunderchief weighted wheels (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft wheels (resin)","New Arrivals","5+","9.40"
"Armory","AR48002","1:48","Fairey Flycatcher late version with Jaguar-IV engine plastic injected kit with etched and resin parts","Aircraft kits (injection)","Catalogue","5+","45.40"
"Armory","AR48001","1:48","Fairey Flycatcher early version. British mid-war Fleet Air Arm Fighter. Plastic injected model kit with etched parts and resin engine for extra detail. coming soon! 1st release!","Aircraft kits (injection)","Catalogue","5+","43.40"
"Armory","ARAW48422","1:48","Avro Lancaster wheels early type with weighted tyres","Aircraft wheels (resin)","Catalogue","5+","13.40"
"Armory","ARAW48338","1:48","Consolidated B-24D/B-24J Liberator / PB4Y Privateer wheels with weighted tyres type 'a' (GY), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","5+","12.99"
"Armory","ARAW48347","1:48","Boeing B-29 Superfortress early production wheels with weighted tyres type 'a' (GY) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","14.99"
"Armory","ARAW48007","1:48","Sukhoi Su-7BKL fitter wheel set (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)[Su-7BKL/BMK Su-7BMK]","Aircraft wheels (resin)","Catalogue","5+","8.40"
"Armory","ARAW48352","1:48","Lockheed SR-71 Blackbird early type wheels with weighted tyres and paint masks (designed to be used with Academy, Italeri, Tamiya, Testors and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","10.20"
"Armory","ARAW48353","1:48","Back in stock! Lockheed SR-71 Blackbird late type wheels with weighted tyres (designed to be used with Academy, Italeri, Tamiya, Testors and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","10.20"
"Armory","ARAW48020B","1:48","Sukhoi Su-27 Flanker wheels with early type hubs, weighted tires/tyres, late type front mudguardSu-27 early, Su-35 board No.701, 702, 705, 707","Aircraft wheels (resin)","Limited Availability","5+","15.99"
"Armory","ARAW48022","1:48","Mikoyan MiG-29A/MiG-29B/MiG-29UB wheels, early","Aircraft wheels (resin)","Limited Availability","5+","15.80"
"Armory","ARAW48354","1:48","Convair B-58 Hustler wheels with weighted tyres (designed to be used with Italeri and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","19.60"
"Armory","ARACA4811","1:48","Mikoyan MiG-29A 'Fulcrum' airfield tow bar (designed to be used with Academy, Eduard kits, Great Wall Hobby and Monogram kits)","Aircraft detailing sets (resin)","Catalogue","5+","16.80"
"Armory","ARAW48339","1:48","Consolidated B-24D/B-24J Liberator / PB4Y Privateer wheels with weighted tyres type 'b' (FS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits) Resin + 3D-Printed set'","Aircraft wheels (resin)","Catalogue","5+","12.99"
"Armory","ARAW48358","1:48","Piasecki H-21 Shawnee wheels with weighted tyres (designed to be used with Italeri and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","9.60"
"Armory","ARACA4814","1:48","S-3K unguided missiles with APU-14U launcher rack	 for any Sukhoi Su-27/Su-17 models (designed to be used with Academy, Eduard kits, Hobby Boss, Mini Hobby Models and Trumpeter kits)[Su-27UB Flanker]","Aircraft detailing sets (resin)","Catalogue","4","13.80"
"Armory","ARACA4819","1:48","'Jaguar'-IV aircraft engine","Aircraft engines and propellers (resin)","Catalogue","4","11.60"
"Armory","ARAW48044","1:48","AERO L-39 Albatros wheels with weighted tyres - RETOOLED SET (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"Armory","ARACA4817","1:48","BMW D.IIIa aircraft engine resin+PE set with exhaust collector for Fokker D.VII (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","4","15.80"
"Armory","ARAW48316","1:48","North-American F-100D Super Sabre wheels with weighted tires/tyres (designed to be used with Esci, Monogram and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","10.80"
"Armory","ARAW48412","1:48","BAC TSR-2 wheels with weighted tires/tyres, type 'a' (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","14.60"
"Armory","ARAW48348","1:48","Boeing B-29 Superfortress early production wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","14.99"
"Armory","ARAW48205","1:48","Dornier Do-17M/Do-17P/Do-17Z, Do-215B-5/Do-215B-4 wheels w/weighted tires/tyres (designed to be used with Classic Airframes, Hasegawa, Hobbycraft, ICM and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","16.40"
"Armory","ARAW48010","1:48","Mikoyan MiG-23S/MiG-23M/MiG-23MS/MiG-23MF/MiG-23U/MiG-23UB wheel set (designed to be used with Italeri and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","10.40"
"Armory","ARAW48329","1:48","Sikorsky UH-60 Black Hawk wheels with weighted tires/tyres, for HH-60G/M/P, MH-60G/L, UH-60A/L/P, S-70A-27, S-70A-55 Yanshuf-3","Aircraft wheels (resin)","Catalogue","4","9.20"
"Armory","ARAW48359","1:48","Sikorsky CH-34 Choctaw (Army version) / Westland Wessex wheels with weighted tyres (designed to be used with Italeri, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48013","1:48","Mikoyan MiG-23BM, MiG-27, MiG-27M/D/K wheel set (designed to be used with Esci, Italeri and Trumpeter kits)[MiG-23M MiG-23MF]","Aircraft wheels (resin)","Catalogue","4","10.40"
"Armory","ARAW48030","1:48","Mikoyan MiG-19 Farmer wheels with weighted tires/tyres	MiG-19S, MiG-19PM (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"Armory","ARAW48418","1:48","Supermarine Spitfire wheels with weighted tyres of smooth pattern & covered hubs 3D-Printed set'","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48328","1:48","Sikorsky SH-60 Seahawk wheels with weighted tires/tyres	 'RAN S-70B-2, SH-60B/F, HH-60H/J, MH-60J' (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","10.80"
"Armory","ARAW48419","1:48","Supermarine Spitfire wheels with weighted tyres of block pattern & 4-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48307","1:48","Douglas A-20C Boston wheels, mid","Aircraft wheels (resin)","Catalogue","4","8.40"
"Armory","ARAW48334","1:48","Bell-Boeing V-22/MV-22 Osprey wheels with weighted tires/tyres type 'a' (designed to be used with Hobby Boss, Italeri and Testors kits)","Aircraft wheels (resin)","Catalogue","4","7.60"
"Armory","ARAW48349","1:48","Boeing B-29 early production wheels with weighted tyres type 'c' (GS) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","14.99"
"Armory","ARAW48343","1:48","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'b' (FS) & PE hubcaps (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.80"
"Armory","ARAW48417","1:48","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels with weighted tyres (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","10.99"
"Armory","ARAW48405","1:48","Hawker-Siddeley Harrier GR.7/GR.9/McDonnell-Douglas AV-B wheels, weighted","Aircraft wheels (resin)","Limited Availability","4","18.40"
"Armory","ARAW48314","1:48","Lockheed-Martin F-22A Raptor wheels with weighted tyres (designed to be used with Academy, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","14.60"
"Armory","ARAW48346","1:48","Boeing B-17G Flying Fortress wheels with weighted tyres type 'c' (RA) (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.80"
"Armory","ARAW48505","1:48","PZL W-3A Sokol (designed to be used with Answer kits) wheels with weighted tires","Aircraft wheels (resin)","Catalogue","3","9.60"
"Armory","ARAW48340","1:48","Consolidated B-24D/B-24J Liberator wheels with weighted tyres type 'c' (GS), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits)","Aircraft wheels (resin)","Catalogue","3","12.99"
"Armory","ARAW48332","1:48","Rockwell B-1B Lancer wheels with weighted tires/tyres early version (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","17.40"
"Armory","ARAW48325","1:48","McDonnell F-4 Phantom II wheels with weighted tires/tyres, late production (designed to be used with Hasegawa and Revell kits) [F-4J, F-4K, F-4M, F-4S, McDonnell-Douglas FG.1, FGR.2]","Aircraft wheels (resin)","Catalogue","3","10.40"
"Armory","ARAW48039","1:48","Sukhoi Su-25 Frogfoot wheels with weighted tires & mudguard (designed be used with Eduard kits, Galvia, KP (ex-Kopro), Kitty Hawk Models, MCR, Momogram, Revell, Smer and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","8.20"
"Armory","ARAW48413","1:48","BAC TSR-2 wheels with weighted tires/tyres, type 'b' (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","14.60"
"Armory","ARAW48038","1:48","Mil Mi-8/17 Hip wheels (designed to be used with AWC Models kits) WAS £7.80. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.99"
"Armory","ARAW48350","1:48","Boeing B-29 Superfortress mid production wheels with weighted tyres (RA) & PE hubcaps (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","14.99"
"Armory","ARAW48331","1:48","Boeing/Hughes AH-64 Apache wheels with weighted tires/tyres, spoked hubs, universal (designed to be used with Hasegawa kits)[AH-64A]","Aircraft wheels (resin)","Catalogue","3","9.20"
"Armory","ARAW48330","1:48","Boeing/Hughes AH-64 Apache wheels with weighted tires/tyres, smooth hubs (designed to be used with Hasegawa kits)[AH-64A]","Aircraft wheels (resin)","Catalogue","3","9.20"
"Armory","ARAW48004","1:48","Yakovlev Yak-3 wheels (designed to be used with Eduard kits and Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"Armory","ARAW48006","1:48","Sukhoi Su-7B (late)/Su-7BM/Su-7BMK/Su-7U wheel set (designed to be used with Co-operativa, Eduard kits, ESCI, KP/Kopro and OEZ kits)","Aircraft wheels (resin)","Catalogue","3","10.40"
"Armory","ARAW48008","1:48","Sukhoi Su-17/Su-22 wheel set (designed to be used with KP/Kopro, OEZ and SMER kits)[Sukhoi Su-17/Sukhoi Su-22M4]","Aircraft wheels (resin)","Catalogue","3","8.40"
"Armory","ARAW48018","1:48","Sukhoi Su-24 Fencer wheels, late","Aircraft wheels (resin)","Catalogue","3","14.20"
"Armory","ARAW48021","1:48","Sukhoi Su-27/Su-30 wheels with late type hubs, weighted tires/tyres, front mudguard Su-27 late, Su-30 early, Su-30K/KN, Su-30MKI board No.06","Aircraft wheels (resin)","Limited Availability","3","15.99"
"Armory","ARAW48301","1:48","North-American T-28B Trojan wheels (designed to be used with all kits) [T-28C T-28D]","Aircraft wheels (resin)","Catalogue","3","7.80"
"Armory","ARAW48302","1:48","Lockheed-Martin F-35A Lightning-II wheels (designed to be used with all kits) (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","3","8.60"
"Armory","ARAW48037","1:48","Yakovlev Yak-28P 'Firebar' (designed to be used with Bobcat kits)[Yak-28]","Aircraft wheels (resin)","Catalogue","3","11.60"
"Armory","ARPEA4802","1:48","HUD indicators for soviet post-war aircraft (universal)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Armory","ARAW48311","1:48","Boeing CH-47D Chinook wheels with weighted tires/tyres universal (designed to be used with Italeri kits)","Aircraft wheels (resin)","Limited Availability","3","18.40"
"Armory","ARAW48406","1:48","Hawker Hunter F.6/FGA.9 wheels with weighted tyres (designed to be used with Academy kits)","Aircraft wheels (resin)","Limited Availability","3","13.20"
"Armory","ARAW48423","1:48","Avro Lancaster wheels mid type with weighted tyres","Aircraft wheels (resin)","Catalogue","3","13.40"
"Armory","ARAW48318","1:48","McDonnell F-101B Voodoo wheels with optional nose wheels & weighted tires/tyres (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","10.60"
"Armory","ARACA4818","1:48","'Jaguar'-III aircraft engine","Aircraft engines and propellers (resin)","Catalogue","3","9.60"
"Armory","ARACA4810C","1:48","MZBD-U4T with 4x OFAB-100-120 high-explosive bombs, resin ordnance set with PE parts Sukhoi Su-27, Su-25K, MiG-21 (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","3","15.40"
"Armory","ARAW48023","1:48","Sukhoi Su-27K / Su-33 wheels with weighted tires/tyres, front mudguard - Su-27K/KUB, Su-33, Su-47 'Berkut' (designed to be used with Hobby Boss, Kinetic Model Kits, Minibase , Revell and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","3","15.99"
"Armory","ARAW48407","1:48","BAC/EE Lightning F.2A/F.6 F.1/F.1A/F.2/F.3 wheels with weighted tires/tyres, early, for F.Mk.1 - F.Mk.2 (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Armory","ARAW48016","1:48","Yakovlev Yak-38 Forger wheels (designed to be used with hobby Boss kits) Yak-38/Yak-38M Yak-38U]","Aircraft wheels (resin)","Limited Availability","2","12.60"
"Armory","ARAW48011","1:48","Mikoyan MiG-23ML/MiG-23MLA/MiG-MLD/MiG-23P (late)/MiG-23UM wheel set (designed to be used with all kits) (designed to be used with Trumpeter kits)[MiG-23M MiG-23MF]","Aircraft wheels (resin)","Catalogue","2","10.40"
"Armory","ARAW48344","1:48","Boeing B-17G Flying Fortress wheels with weighted tyres type 'a' (GY) (designed to be used with Hasegawa, Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"Armory","ARAW48416","1:48","BAe Harrier GR.7GR.1/GR.3/FRS.1/McDonnell-Douglas AV-8A wheels with weighted tyres","Aircraft wheels (resin)","Catalogue","2","10.99"
"Armory","ARAW48424","1:48","Avro Lancaster / Lincoln wheels late type with weighted tyres","Aircraft wheels (resin)","Catalogue","2","13.40"
"Armory","ARAW48342","1:48","Boeing B-17B/B-17C/B-17D/B-17E/B-17F Flying Fortress wheels with weighted tyres type 'a' (GY) & PE hubcaps (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"Armory","ARAW48341","1:48","Consolidated B-24D/B-24J Liberator with weighted tyres type 'd' (RA), 2 types nose wheels, 3D-Printed mudguard & PE hubcaps (designed to be used with Hasegawa, Monogram Pro Modeller and Revell kits)","Aircraft wheels (resin)","Catalogue","2","12.99"
"Armory","ARAW48025","1:48","Sukhoi Su-32/34 wheels with weighted tires/tyres	Su-32 late, Su-34 (designed to be used with Cooperativa, Hobby Boss and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","2","15.99"
"Armory","ARAW48026","1:48","Mikoyan MiG-31 wheels with weighted tires/tyres	MiG-31, MiG-31BM (designed to be used with Avant Garde Model kits)","Aircraft wheels (resin)","Catalogue","2","15.99"
"Armory","ARAW48323","1:48","McDonnell F-4 Phantom II wheels with weighted tires/tyres, early production (designed to be used with Academy and Hasegawa kits) [F-4B, F-4N, F-4B/N]","Aircraft wheels (resin)","Catalogue","2","10.40"
"Armory","ARAW48304","1:48","Lockheed-Martin F-35C Lightning-II wheels (designed to be used with all kits)","Aircraft wheels (resin)","Limited Availability","2","10.40"
"Armory","ARAW48360","1:48","Sikorsky CH-34 Sea Horse (Navy version) / Westland Wessex wheels with weighted tyres (designed to be used with Italeri, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.60"
"Armory","ARAW48035","1:48","Iljushin IL-2 Bark (late) wheels with weighted tires/tyres, (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri, Revell and Tamiya kits)[Il-2m]","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48351","1:48","Boeing B-29 Superfortress late production wheels with weighted tyres (GS) (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","14.99"
"Armory","ARAW48504","1:48","Saab JAS-39 'Gripen' wheels with weighted tires/tyres, late, for JAS-39D,E,F","Aircraft wheels (resin)","Catalogue","2","6.99"
"Armory","ARAW48308","1:48","Douglas A-20G Boston wheels, late (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","2","8.40"
"Armory","ARAW48333","1:48","Rockwell B-1B Lancer wheels with weighted tires/tyres late version (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","2","17.40"
"Armory","ARAW48313","1:48","Republic F-105D Thunderchief wheels with weighted tyres (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Limited Availability","2","8.99"
"Armory","ARAW48420","1:48","Supermarine Spitfire wheels with weighted tyres of diamond pattern & 5-spoke hubs 3D-Printed set","Aircraft wheels (resin)","Catalogue","2","9.80"
"Armory","ARAW48027","1:48","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, early MiG-21F, MiG-21F-13, MiG-21U (designed to be used with Academy, Eduard kits, Italeri, Kopro (ex KP) and Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","2","14.60"
"Armory","ARACA4812","1:48","Sukhoi Su-27 Flanker airfield tow bar (designed to be used with Academy, Eduard kits, Hobby Boss, Mini Hobby Models and Trumpeter kits)[Su-27UB]","Aircraft detailing sets (resin)","Catalogue","2","18.99"
"Armory","ARAW48036","1:48","Antonov An-2/An-3 Colt wheels with weighted tires/tyres (designed to be used with Hobby Boss and Valom kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48327","1:48","Grumman F-14D Tomcat early type wheels with weighted tires/tyres (designed to be used with Avant Garde , Fujimi and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","2","10.40"
"Armory","ARAW48033","1:48","Mikoyan MiG-15bis Fagot (late) / MiG-17 Fresco wheels with weighted tires/tyres (designed to be used with Airfix, Smer and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48034","1:48","Iljushin IL-2 Bark (early) wheels with weighted tires/tyres (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri, Revell and Tamiya kits)[Il-2m]","Aircraft wheels (resin)","Catalogue","2","6.80"
"Armory","ARAW48306","1:48","Douglas A-20A Boston wheels, early","Aircraft wheels (resin)","Catalogue","1","8.40"
"Armory","ARAW48003","1:48","Yakovlev Yak-1 wheel set (designed to be used with Modelsvit and South Front kits)","Aircraft wheels (resin)","Catalogue","1","6.80"
"Armory","ARAW48005","1:48","Sukhoi Su-7B/U (early) wheel set (designed to be used with AZ Models, Co-operativa, Eduard kits, ESCI, KP/Kopro and OEZ kits, [Su-7BKL/BMK Su-7BMK]","Aircraft wheels (resin)","Catalogue","1","8.40"
"Armory","ARAW48019","1:48","AERO L-39 Albatros wheels WAS £14.60. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","1","6.99"
"Armory","ARAW48336","1:48","Sikorsky CH-53A/CH-53D Sea Stallion wheels with weighted tires, early","Aircraft wheels (resin)","Catalogue","1","7.60"
"Armory","ARACA4820","1:48","Bristol Jupiter VII aircraft engine","Aircraft engines and propellers (resin)","Catalogue","1","7.80"
"Armory","ARAW48501B","1:48","Panavia Tornado wheels, with tires/tyres type 'b'","Aircraft wheels (resin)","Limited Availability","1","14.99"
"Armory","ARAW48029","1:48","Mikoyan MiG-21 Fishbed wheels with weighted tires/tyres, late MiG-21bis, MiG-21SMT, MiG-21 '21-93' (designed to be used with Eduard kits)[MiG-21MF]","Aircraft wheels (resin)","Limited Availability","1","14.60"
"Armory","ARAW48207","1:48","Junkers Ju-188 late wheels with weighted tires and paint masks","Aircraft wheels (resin)","Future Releases","0","0.00"
"Armory","ARAW48206","1:48","Junkers Ju-88 late wheels with weighted tires and paint masks","Aircraft wheels (resin)","Future Releases","0","0.00"
"Armory","ARAW48362","1:48","Lockheed F-104F/F-104G Starfighter weighted wheels (with optional nose wheels)","Aircraft wheels (resin)","Future Releases","0","0.00"
"Armory","ARAW48326","1:48","Grumman F-14A/F-14B Tomcat early type wheels with weighted tires/tyres (designed to be used with Avant Garde , Fujimi and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","0","10.40"
"Armory","ARMA4807","1:48","Mikoyan MiG-25RB/MiG-25RBT Foxbat intake air flow splitters (designed to be used with ICM and Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","3.80"
"Armory","ARAW48503","1:48","Saab JAS-39 'Gripen' wheels with weighted tires/tyres, early, for JAS-39A, JAS-39B, JAS-39C JAS-39A/C (designed to be used with Italeri and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","0","6.99"
"Armory","ARAW48409","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2B wheels with weighted tires (designed to be used with Airfix kits)[S.2B /S.2C/D]","Aircraft wheels (resin)","Catalogue","0","9.20"
"Armory","ARAW48410","1:48","Fairey Gannet early type wheels with weighted tires of straight Tyre/Tire pattern (designed to be used with Classic Airframe and Dynavector kits)[Airfix AS.1/AS.4]","Aircraft wheels (resin)","Catalogue","0","10.60"
"Armory","ARAW48411","1:48","Fairey Gannet late type wheels with weighted tires of checkerboard Tyre/Tire pattern (designed to be used with Classic Airframe and Dynavector kits)[Airfix AS.1/AS.4]","Aircraft wheels (resin)","Catalogue","0","10.60"
"Armory","ARPEA4808","1:48","Antonov An-2 detailing set (designed to be used with Bilek and Valom kits)","Aircraft detailing sets (etched)","Catalogue","0","7.80"
"Armory","ARAW48322","1:48","Lockheed F-117A Nighthawk wheels (designed to be used with Academy and Italeri kits)","Aircraft wheels (resin)","Catalogue","0","9.20"
"Armory","ARACA4813","1:48","Sukhoi Su-25 Frogfoot airfield towing bar","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Armory","ARACA4826","1:48","R-1830 Twin Wasp aircraft engine","Aircraft engines and propellers (resin)","Catalogue","0","11.99"
"Armory","ARAW48319","1:48","General-Dynamics F-111 Aardvark early type wheels with weighted tires/tyres (designed to be used with Academy and Hobby Boss kits) [F-111A, F-111B, F-111C, F-111D]","Aircraft wheels (resin)","Catalogue","0","10.40"
"Armory","ARAW48320","1:48","General-Dynamics F-111 Aardvark early type wheels with weighted tires/tyres (designed to be used with Academy and Hobby Boss kits) [EF-111A, F-111E, F-111F]","Aircraft wheels (resin)","Catalogue","0","10.40"
"Armory","ARAW48337","1:48","Sikorsky CH-53E-G Sea Stallion wheels with weighted tires, late","Aircraft wheels (resin)","Catalogue","0","7.60"
"Armory","AR48005","1:48","de Havilland DH-89A Dragon Rapide","Aircraft kits (injection)","Future Releases","0","0.00"
