Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Starfighter Decals","SFD48010","1:48","N2S Kaydets Two sheets. Designed for the Revell PT-17/N2S-3 kit.Set contains markings for 2-4 aircraft. Sheet One has Numbers in Black and White in two different sizes, 4 different styles of US Insignia and stencil data. Sheet 2 has Wing and Fuselage bands in 4 different colors, Wing Walks, Bu.No. and USN Logos.Color placement sheet has 3 suggested paint schemes plus data to re-create any of the thousands of N2S Kaydets in USN service form WWII.","Aircraft decals (military)","Catalogue","5+","19.99"
"Starfighter Decals","SFDPK-04","1:72","Curtiss F11C-2 Goshawk A 2013 re-issue of the 1/72 Monogram 1930's era Biplane kit that had been out of production since the mid-1970s","Aircraft kits (injection)","Catalogue","5+","19.99"
"Starfighter Decals","SFD72169","1:72","USAAC B-10 & B-12 (designed to be used with Special Hobby kits)","Aircraft decals (military)","Catalogue","5+","17.99"
"Starfighter Decals","SFDR7222","1:72","Boeing PT-13/Stearman PT-17/N2S-3/N2S-5 Stearman Cockpit set (designed to be used with the Revell Stearman kits) Can be used for either the PT-13, Stearman PT-17, PT-27, N2S-3, and N2S-5 versions of this aircraft.Set comes with 10 resin parts. Ssuggest the YuHu Cockpit Instrument panels","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"Starfighter Decals","SFDR7221","1:72","NOTSNIK Launch Vehicle. 16 part Grey resin kit. Color assembly and painting guide included.The USN air launched orbital platform that was later developed into an ASAT Platform. Called Project Pilot at it's beginning, later it earned the nickname NOTSNIK, like sputnik. This is a multi-part resin kit with the launch Pylon that was used on F4D-1 Skyrays, the airborne launch vehicle. Program was cancelled due to pressure from the USAF.","Aircraft conversions (resin)","Catalogue","1","17.50"
"Starfighter Decals","SFD350022","1:350","Air Group 84 Early 1945. Decal set contain markings for around 90 aircraft including the G markings, numbers, and National Insignia for: VF-84 flying Vought F4U-1D, F6F-5N Corsair, and Grumman F6F-5P VMF-221 flying F4U-1D VFM-451 flying F4U-1D VB-84 flying SB2C-4E VT-84 flying Grumman TBM -3. Can be used with any of the 1/350 aircraft from Trumpeter, Hasegawa, Cyber Hobby, and various resin aircraft.","Aircraft decals (military)","Limited Availability","1","15.99"
"Starfighter Decals","SFD350023S","1:350","Air Group 90 (night) for CV-6 Enterprise350-23s Air Group 90 (night) for CV-6 Enterprise Two sheet set. Markings for Air Group 90 (night) serving aboard the USS Enterprise late in WWII. Air Group consisted of F6F Hellcats and TBM Avengers.Color placement guide included.","Aircraft decals (military)","Catalogue","5+","14.99"
"Starfighter Decals","SFD350051","1:350","Air Group 5 USS Yorktown CV5 Battle of Midway. Set contains markings for the Air Group serving abroad the USS Yorktown at the Battle of Midway. Markings included the National Insignia and Tactical Markings.Also included are markings for the Yorktown herself: Bow and stern numbers, stern nameplate, Both styles of the Deck markings in the correct gray color (Dashes and lines depending on the photographs you look at).Provides Air Group and ship markings for the 1/350 CV-5 USS Yorktown kit from the Battle of Midway. Color placement guide included.","Aircraft decals (military)","Limited Availability","3","14.99"
"Starfighter Decals","SFD48013","1:48","Douglas SBD-3 Dauntless at war in the Pacific. For the Accurate Miniatures kit (Re-issued by MRC and Italeri over the past years) Set has markings for 11 different SBD-3 aircraft.Markings for 11 different SBD-3 used buy the USN from the Battle of Coral Sea until the end of the Guadalcanal Campaign. Markings for SBDs from Lexington, Saratoga, Yorktown, Enterprise, Hornet, and Wasp plus one land based unit. Aircraft included are Lt Best and Lt Kleiss from CV-6 at Midway, Cdr Ault from Coral Sea, The Queen Bee, a SBD that scored a bomb hit on the IJN Ryujo, a Lexington SBD crew that was awarded the Medal of Honor, and another that gravely wounded Saburo Sakai over Tuligi.","Aircraft decals (military)","Catalogue","3","14.99"
"Starfighter Decals","SFDR7215","1:72","SOC Seagull Cockpit set. Designed for the Hasegawa SOC-3 kit(Land or Seaplane version). Parts to install any version of the SOC Seagull's cockpit","Aircraft detailing sets (resin)","Catalogue","0","14.99"
"Starfighter Decals","SFD350025S","1:350","Generic USN Air Group Markings 1944-45Now Silk screened! Printed by Cartograf.This set contains six sheets to provide markings for around 90 aircraft from US Navy Carrier Air Groups from late 1944 thru 1945.Markings for around 20 SB2C Helldivers, 20 TBM Avengers, and 70 F6F Hellcats and/or F4U Corsairs to include the Buzz numbers and National Insignia. These are the correct size unlike most of the kit markings available.Can be used with any of the 1/350 aircraft from Trumpeter, Hasegawa, Cyber Hobby, and various resin aircraft.Color Paint and placement guide included","Aircraft decals (military)","Limited Availability","2","14.99"
"Starfighter Decals","SFD72161","1:72","Fortress of the Sky Part 2 Boeing B-17B/C Flying Fortress (designed be used with the Academy kits) Sheet two in the the part series of Early B-17s. This covers B-17C and D models. Markings for 6 different aircraft. 2 Natural Metal birds, 3 OD over Neutral Gray birds, and a Hawaiian Depot scheme. Marking for 2-3 aircraft depending on schemes chosen. Planes from Hawaii, Philippines, CONUS, and one of the B-17s from Pearl Harbor attack.Designed for the 1/72 Academy or Minicraft kit","Aircraft decals (military)","Catalogue","0","14.99"
"Starfighter Decals","SFDR7212","1:72","Grumman F7F-3 Tigercat Wheel Wells. Designed for the Monogram F7F-3 Tigercat kit. The Monogram (also released by Revell of Germany) is a very nice kit, but missing it's 'guts'. This set addresses the lack of wheel wells, sorely needed for this kitSet includes both the Nose and Main gear bays. Modifications to kit parts required for installation. Instructions and painting guide included.NOTE! Part 2 listed is not missing, just not included. My mistake. Just ignore any reference to Part 2 in the instructions.","Aircraft detailing sets (resin)","Catalogue","0","14.99"
"Starfighter Decals","SFD32003","1:32","Stearman PT-17/N2S-3 Kaydet For ICM or Roden kit. Set contains markings for two complete aircraft","Aircraft decals (military)","Catalogue","5+","14.99"
"Starfighter Decals","SFD48018","1:48","Early Wildcats for any Grumman F4F-3/F4F-4 Wildcat. Set contains markings for 7 different aircraft. https://www.starfighter-decals.com/4818-f4f3-wi481843.html","Aircraft decals (military)","Catalogue","5+","14.99"
"Starfighter Decals","SFDR7204","1:72","Curtiss P-36 Hawk Upgrade set (designed to be used with Monogram kits) This 9 piece set includes a full cockpit and wheel wells","Aircraft detailing sets (resin)","Catalogue","0","14.99"
"Starfighter Decals","SFD72164","1:72","Martin B-10B's in USAAC service Designed for either the Williams B-10 or the FROMM (made by Special Hobby) B-10B kits. Markings for 2 complete aircraft included. 12 different sets of markings for US Army Air Corps B-10s in service both stateside and in overseas territories. Units include the 5th BS, 7th OS, 25th BS, 1st BS, 11BS, 31st BS, 96th BS, 94th PS, 27th PS, 28th BS, and HQ 7th BG. Olive 22/Yellow 4 schemes, Blue 23/Yellow 4 schemes, and overall Aluminum.Color placement guide included.","Aircraft decals (military)","Catalogue","5+","14.99"
"Starfighter Decals","SFD72168","1:72","USN SBD Dauntless Pt.1 Sheet has markings for 17 different SBD-2/3 in service in the Pacific from the early days of the Pacific campaign. Planes from Coral sea, Midway, Hit & Run raids and the Guadalcanal campaign included. Bonus Pre-war markings for Air Group 5 and Air Group 6 (not Yellow Wings- sorry).Set has 2 sheets as an errata sheet had to be printed.Sadly , only side placement guide included. Placement guides have been updated from previous releases, so make sure you read the notes, they have changed for several planes!","Aircraft decals (military)","Catalogue","5+","14.99"
"Starfighter Decals","SFD72163","1:72","Early Mitchells: North-American B-25B/C/D in the Pacific Recommended Kit: Airfix B-25B or B-25C/D.Markings for 5 B-25B, 4 Doolittle Raiders (Ruptured Duck-the original version, Whiskey Pete; TNT; and Doolittle's bird) and an ASW aircraft, 1 B-25C, and 3 B-25DsEnough decals for 3 aircraft.Color placement guide included.","Aircraft decals (military)","Limited Availability","5+","14.99"
"Starfighter Decals","SFD700110","1:700","CVA-63/64 ship markings Recommended kits: Trumpeter; Fujimi; and Italeri.Markings for one kit, either CVA-63 USS Kitty Hawk or CVA-64 USS Constellation. Set contains markings used thru most of their operational service life.Color placement guide included","Ship decals","Catalogue","3","13.99"
"Starfighter Decals","SFDR7202","1:72","Re-released! Curtiss SBC-4 Helldiver upgrade cockpit detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","12.50"
"Starfighter Decals","SFD48011","1:48","Stearman PT-17 Kaydets Designed for the Revell Stearman PT-17 N2S-3 Stearman Trainer.This set covers the USAAC/USAAF Aircraft markings used from 1940 to 1946 to include: 4 styles of the US Insignia; Wing Walks; Tail Stripes; Side Numbers in 3 colors; Stencils; and both PT-13 and Stearman PT-17 Data Blocks.Placement guide provided 5 suggested schemes for PT-13s, Stearman PT-17s and PT-27s (Export version used in the US to train RCAF pilots)","Aircraft decals (military)","Limited Availability","4","11.99"
"Starfighter Decals","SFD48012","1:48","Curtiss P-40B/P-40C/P-40G in USAAC Service. Designed for the 1/48 P-40B/C kit from Airfix and can be used on the Monogram/Revell kit as well. Set contains markings for 7 different aircraft. [Mk.II]","Aircraft decals (military)","Limited Availability","1","11.99"
"Starfighter Decals","SFD72157","1:72","Forgotten Fords Douglas F4D-1 Skyrays Sheet covers 4 F4D-1s: VF-23; VF-141; VMF(AW)-314; and VFM(AW)-542Designed for the Tamiya kit. May work on the ancient Hawk/Testors and MPC/Airfix kits","Aircraft decals (military)","Catalogue","0","11.99"
"Starfighter Decals","SFD72158","1:72","Boeing PT-13/N2S-3 Stearman PT-17/N2S-5 Kaydet. For the Revell 1/72 kit that is in and out of production for the last 50 years, last issued as kit # RV4676. Generic markings to build a variety of PT-13/17/27 and N2S-3/5 Primary Trainers. Many examples are provided in the instructions.","Aircraft decals (military)","Catalogue","4","11.99"
"Starfighter Decals","SFD72167","1:72","Early Wildcats Set provides markings for 3 Pre War including 2 Yellow Wings and 5 War time F4F-3s. Markings include the 'Bomber a Minute' O'Hare aircraft with the correct markings (not the press photo widely circulated after the mission) , First USN Wildcat Kill; 2 aircraft from the Battle of Coral Sea; and an aircraft flown by Jimmy Thatch.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD72166","1:72","Grumman TBF-1 Avengers Markings for 7 different TBF/TBM-1 Avengers from both the Atlantic and Pacific including the aircraft from Midway, Operation Torch, Guadalcanal campaigns, a Training unit, and even a 'Movie Star'","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD72127","1:72","AEF Showbirds Part 1. Designed for the Eduard Spad 13C.1 (Late) kit. Markings for two aircraft: 'Diamond Dick' and 'Flag Bus' Special Air Show Markings from the 94th Aero Squadron 1919 (designed to be used with Eduard kits)","Aircraft decals (military)","Limited Availability","5","11.99"
"Starfighter Decals","SFD72153","1:72","Operation Torch 1942. Markings for Grumman F4F-4 Wildcats, TBF-1 Avengers, Douglas SBD-3 Dauntless, Curtiss SOC Seagull, and a Piper L-4A Cub","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD32002","1:32","Boeing P-12E in USAAC service.","Aircraft decals (military)","Catalogue","0","11.99"
"Starfighter Decals","SFD72130","1:72","Spad 13.C.1 AEF Showbirds (2) Barbers Pole covered with Red Stripes all over; Shamrock Green Stripes on wings and nose, shamrocks on fuselage. Both 94th Aero Squadron, Coblenz, April 1919. White 36 35th PG; 33-541 Red 1 24th PG; White 10 Skylarks Aerobatic Team; White 1 8th PG Langley Field . [XIII]","Aircraft decals (military)","Catalogue","3","11.99"
"Starfighter Decals","SFD700111","1:700","CVN CVAN 65 USS Enterprise Ship Markings. Designed for the 1/720 Revell CVN/CVAN-65 USS Enterprise kit, and be used on other 1/700 and 1/720 kits as well.Set contains Island, Deck, and UNREP markings for CVN-65 from 1964 until 2001.Color placement guide included.NOTE! This is not a reprint of 700-101. There are no hangar markings and fewer marking options.","Ship decals","Catalogue","0","11.99"
"Starfighter Decals","SFD72142","1:72","USN Hit and Run Raids Spring 1942. Continuing with the USN Themed decal sheets, this set covers the aircraft participating in the US Navy's Hit and Run raids between the Pearl Harbor attack and the Battle of Coral Sea. Sheet covers F4F-3 Wildcats, SBD-3 Dauntless , Douglas TBD-1 Devastators, SOC-1 Sea Gulls, and Jimmy Doolittle's B-25B.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD48004","1:48","Boeing P-26 Pt.2 1st Pursuit Group","Aircraft decals (military)","Catalogue","3","11.99"
"Starfighter Decals","SFD500100","1:500","USS Essex class Markings for the Renwal Angled Deck Essex kit. Designed to fit the re-issued 1/500 Shangri-La from Renwal (Late Oct 2013 release). This sheet provides alternate markings for the following ships: CV-16 USS Lexington, CV-31 USS Bon Homme Richard, and CV-38 USS Shangri-La from the 1960s thru the 1990's.","Ship decals","Catalogue","4","11.99"
"Starfighter Decals","SFD48005","1:48","Grumman F8F-1 Bearcats in USN service","Aircraft decals (military)","Catalogue","3","11.99"
"Starfighter Decals","SFD72165","1:72","Curtiss P-40B/C/G in USAAF service For the Airfix Curtiss Hawk 81-A-2/P-40B kit.Markings for 9 different P-40B/C/G aircraft, including the 2 Pearl harbor Defenders. Also included in the mix are markings for a Philippine Defender, a P-40C in an ASW paint scheme, and 3 in colorful pre-war markings from the 20th Pursuit Group. Markings for 3 complete aircraft included. Placement guide is in full color as well with builders notes for the Pearl Harbor aircraft.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD48006","1:48","16th Pursuit Group Curtiss P-36 Hawks (designed to fit the Academy and Hobbycraft P-36 kits) Markings for 7 different aircraft from the 16th PG and 24th, 29th, and 43rd Pursuit Squadrons are contained on this sheet to include:38-49 16PG CO; 38-52 and 38-2 of the 24th PS; 38-60 and 38-? of the 29PS; and 38-? of the 43rd PSEach has a color profile for decal placement and painting.","Aircraft decals (military)","Limited Availability","5+","11.99"
"Starfighter Decals","SFD48015","1:48","Operation Leader USS Ranger North Atlantic 1943 Set of three markings for the Aircraft from the USS Ranger that participated in Operation Leader, an Allied operation against German shipping in Norway above the Arctic Circle. It was USS Ranger&#39;s last War Time cruise. Decals are provided for 3 different F4F-4 Wildcats in what was a rare combination of USN 3 (Actually 4) Tone camo and red outlined National Insignia, an SBD-5 Dauntless and a TBF-1 Avenger all in the &quot;3 Tone&quot; (Actually 4) scheme with Red Surround National Insignia.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD48016","1:48","Douglas Devastators at Midway Markings for 5 different aircraft. Set includes markings for two kits.The 'Swan Song' for this cutting edge 1930's era aircraft. The sacrifice of the Torpedo Squadrons at Midway paved the way for the success of the Dauntless.Markings included from all three squadrons and one of the aircraft used in the attack on the second day.Color placement guide included.","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD48017","1:48","USMC Brewster Buffalo and Grumman Wildcat at Midway June 1942","Aircraft decals (military)","Catalogue","5+","11.99"
"Starfighter Decals","SFD350113S","1:350","VAW-112 assigned to CVW-8 from 1979-80. Markings for 2 complete aircraft from 4 options. Replaces the 'Print on demand' set. Designed for the Trumpeter 1/350 Grumman E-2C. Set of 2 decals for VAW-112 as flown with carrier Air Wing 8 aboard the USS Nimitz from 1979-80. Printed with the correct Gold coloring and all 4 sets of correct Bu. Numbers , this set will give your Trumpeter USS Nimitz kit that little bit extra.Full color placement and painting guide included.NOTE: You need two sets for all 4 planes from the detachments.","Aircraft decals (military)","Catalogue","5+","9.99"
"Starfighter Decals","SFD350201","1:350","Markings for 18 'Low Viz' aircraft from VF-114 assigned to CVW-11 aboard the USS Enterprise while stationed on the US West Coast and WESTPAC. Two options offered of 9 aircraft each as the markings changed from cruise to cruise. You will need 350-200 for the CAG markings from the squadron.","Aircraft decals (military)","Catalogue","5+","9.99"
"Starfighter Decals","SFD48014","1:48","Grumman Wildcats at Midway. For Tamiya and Hobby Boss kits. Markings for 7 different aircraft that served at the Battle of Midway. Two versions of Wildcats covered F4F-3 and F4F-4.","Aircraft decals (military)","Limited Availability","2","9.99"
"Starfighter Decals","SFDR7203","1:72","Curtiss F11C-2/Curtiss BF2C Upgrade Set (designed to be used with Monogram and Starfighter Decals kits)","Aircraft detailing sets (resin)","Catalogue","4","9.99"
"Starfighter Decals","SFD700105","1:700","Re-printed! USS Bunker Hill Air Group 84 Early 1945. Set contains markings for 90 aircraft assigned to Air Group 84 stationed on the USS Bunker Hill from early 1945. Aircraft include F6Fs, F4Us, SB2Cs, and Grumman TBM s. Markings for aircraft insignia, 'G' Markings, and side buzz numbers. As a bonus, Deck numbers provided for the Bunker Hill. Can bu used with either Trumpeter or Dragon Essex class CV kits.","Ship decals","Catalogue","5+","9.99"
"Starfighter Decals","SFDR7200","1:72","Boeing F4B-4 cockpit detail set (designed to be used with Accurate Miniatures and Monogram kits)","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Starfighter Decals","SFD350050","1:350","USN Insignia May 1942 to June 1943. Set contains an assortment of commonly used sizes used by aircraft serving in USN Carrier Air Groups serving in the South Pacific Battles in late 1942. Set includes insignia only. Enough to mark at least one complete Air Group (75 aircraft) Designed with the new Merit 1/350 USS Yorktown kits in mind. Can be used with any 1/350 USN Aircraft. Enough decals for an entire USN Air Group from June 1942 until Early 1943Recommended placement guide included.","Aircraft decals (military)","Catalogue","0","9.99"
"Starfighter Decals","SFD540100","1:530","Re-released! USS Hornet (CVS-12). USUALLY £14.99. TEMPORARILY SAVE 1/3RD!!! Essex Class CVS markings. Designed for the re-issued Essex Class CVS by Revell of Germany. This 2 sheet set provides 2 sheets of decals to build some of the other Essex Class CVS to include the USS Essex, USS Yorktown,USS Hornet, USS Randolph, USS Wasp & USS Bennington (designed to be used with Revell kits RV5121)","Ship decals","Special Offers","5+","9.99"
"Starfighter Decals","SFD700102","1:700","USS Yorktown Class USN Aircraft Carrier Markings plus Air Groups. Can be used on any 1/700 Yorktown class kit (Tamiya & Trumpeter). Deck markings for the ships, and decals for 1/700 aircraft including National Insignia and side numbers for Wildcats, Dauntless, Avengers, and 'Devastator' s from June to November 1942","Ship decals","Catalogue","4","9.99"
