Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hasegawa","HABK01","1:12","Scot Racing Team Honda RS250RW '2009 WGP250 Champion'","Motorbike kits (injection)","Catalogue","1","49.99"
"Hasegawa","HABK08","1:12","Kawasaki KH250-B3/B4","Motorbike kits (injection)","Catalogue","0","49.99"
"Hasegawa","HABK12","1:12","Kawasaki KR250 (KR250A)","Motorbike kits (injection)","Catalogue","1","49.99"
"Hasegawa","HABK06","1:12","Kawasaki KH400-A3:A4","Motorbike kits (injection)","Future Releases","0","54.99"
"Hasegawa","HA21740","1:12","Kawasaki KR250 (KR250A) - Black/Red","Motorbike kits (injection)","Limited Availability","2","49.99"
"Hasegawa","HA21745","1:12","Kawasaki KR250 (KR250A) White/Red Colour","Motorbike kits (injection)","Limited Availability","1","49.99"
"Hasegawa","HABK13","1:12","Re-released! Yamaha RZ250 (4L3) (1980)","Motorbike kits (injection)","New Arrivals","1","46.99"
"Hasegawa","HA21748","1:12","Scot Racing Team Honda RS250RW '2008 WGP250'","Motorbike kits (injection)","New Arrivals","2","54.99"
"Hasegawa","HA21749","1:12","Suzuki GSX-R750 Black/Gold","Motorbike kits (injection)","New Arrivals","1","52.99"
"Hasegawa","HABK14","1:12","1984 Honda VT250F","Motorbike kits (injection)","New Arrivals","1","52.99"
"Hasegawa","HA21752","1:12","Yamaha YZR500 Sonauto Yamaha 1988","Motorbike kits (injection)","New Arrivals","4","69.99"
"Hasegawa","HABK15","1:12","1981 Yamaha RZ350 4U0","Motorbike kits (injection)","New Arrivals","0","49.99"
"Hasegawa","HA21751","1:12","Kawasaki KR250 - Red/Grey","Motorbike kits (injection)","New Arrivals","1","54.99"
