Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blue Rider","BR204","1:72","1919 Red Hungarian Air Corps. Includes Fokker D.VII x 6 and Aviatik-Berg D.I x 3","Aircraft decals (military)","Catalogue","3","5.00"
"Blue Rider","BR2101","1:72","Antonov An-2 'Colt' Falcon Air (Slovenia)","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR2102","1:72","Aeroflot Lisunov Li-2 Civil Aeroflot decals for a 1946-47 Lisunov Li-2 (licence built Douglas DC-3)","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR212","1:72","WWI Dutch. Includes Rumpler C.I, Sopwith 1½ Strutter x 2, Royal_Aircraft_Factory S.E.5A, Fokker D.VII x 3","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR219","1:72","Albanian Air Force 1970s. Mikoyan MiG-15; Mikoyan MiG-15UTI; Mikoyan MiG-17F; Mikoyan MiG-19; Mikoyan MiG-21; Ilyushin IL-28","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR222","1:72","Spad 13C (1) 94th Aerosquadron Samuel Kaye's 'Easter Egg' SPAD. Overall light blue with red and white dots","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR223","1:72","Hungarian Clandestine Air Force (5) UFAG UC.I HEC-5; Phonix C.I H-OP-15; Hansa-Brandenburg B.I H-MAHE; Fiat CR.20 H-MAAP, HA-APP","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR224","1:72","WWI Austro-Hungarian serials 1916-1918","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR225","1:72","Colourful Sopwith Camels (2) Maj E.Foot CO 47 TDS red/white checks; E7232 'Drips III' red/white sunburst on wing Double sheet","Aircraft decals (military)","Catalogue","5+","6.50"
"Blue Rider","BR226","1:72","Curtiss Jennies in the USA and Canada (14) Canadian Training Sqns Nos 78, 81, 84, 85, 87, 88, 90 etc [Curtiss Jenny JN-4A/D]","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR227","1:72","WWI Captured Allied Fighters in German service (4) Nieuport N.11; Nieuport N.17 C.1 No 7; Spad 7 C.1; Sopwith Camel (includes a useful selection of German WWI Crosses)","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR228","1:72","Serbian Aviation 1912-15 (4) Henri Farman HF.20; Bleriot XI-2 Artillerie; Bleriot XI-2 Genie; Maurice Farman MF.11","Aircraft decals (military)","Catalogue","3","5.00"
"Blue Rider","BR229","1:72","Carinthian Air War Slovenian Air Units Part 1. (5) Aviatik-Berg D.I No 38.53; Aviatik-Berg D.I (MAG) No 92.53; Aviatik-Berg D.I; Hansa-Brandenburg C.1 Nos 229.04 and 64.16","Aircraft decals (military)","Catalogue","2","5.00"
"Blue Rider","BR230","1:72","Carinthian Air War Slovenian Air Units Part 2. (6) Phonix C.1 No 121.68; UFAG C.I No 161; Phonix D.II; Phonix D.I; Albatros D.III (2)","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR231","1:72","Royal Siamese Aeronautical Service 1920-30 (5) Spad S.XIII No 13; Spad VIIC.INo 1 and No 10; Nieuport N.11 No 23; Nieuport N.12 No 1","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR235","1:72","Fokker D.VII. 5 Lithuanian Air Force D.VIIs 1920-37","Aircraft decals (military)","Catalogue","0","5.00"
"Blue Rider","BR237","1:72","Fokker Dr.I Triplane. 3 colourful aircraft from Jasta 19","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR238","1:72","Slovak Aviation (3) Aero A.100 1940; Avia B-534/IV 1940/41; Focke-Wulf Fw-58C OK-HLM 1943","Aircraft decals (military)","Catalogue","2","5.00"
"Blue Rider","BR239","1:72","Phonix D.I and D.II Markings for nine fighters from Fliks 14, 55, 60 and 53","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR244","1:72","Imperial Soviet Air Service and Navy 1914-17 (5) Henri Farman HF.20 x 2; Maurice Farman MF.11; Nieuport N.12; Nieuport N.17","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR246","1:72","Carinthian Border War 1918/19 Part 3 (2) Albatros D.III; (2) Hansa-Brandenburg C.I","Aircraft decals (military)","Catalogue","3","4.99"
"Blue Rider","BR247","1:72","Bulgarian Air Force 'OF' National Insignia/Roundels 1944-50 Sizes for 7 aircraft types","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR248","1:72","Soviet Civil War 1917-22. 2 Sopwith Camels, Sopwith Snipe, Royal_Aircraft_Factory S.E.5a and Spad VIIC.Iof RAF, Georgian and Red Air Arms","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR250","1:72","Gran Chaco Air War. 5 Paraguayan Bombers and Transports from 1928-35 War. Ansaldo SVS-5; Ansaldo SVA-10; de Havilland DH.60G; Potez 25A-2; Potez 25 TOE;","Aircraft decals (military)","Catalogue","3","5.00"
"Blue Rider","BR252","1:72","Soviet Civil War 1917-22 Part 2. Sopwith Snipe, Spad VIIC.I(2), Sopwith 1½ Strutter, Nieuport N.23 and N.24bis of Red Air Fleet","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR254","1:72","Two brightly coloured Sopwith Pup trainers B7575 and C272","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR256","1:72","Manchurua/Manchukuo Part 1. (4) Breguet Br.14 M-201 1931; Avro 504K No 105 1920; Breguet Br.19A-2 1930; Junkers Ju-86Z-2 M-223 1938 [Br.14A-1 Br.14A-2]","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR258","1:72","Peruvian Army Aviation 1919-27. Ansaldo A-1 Balilla; Ansaldo SVA-5; AirCo/de Havilland DH.9; Bristol F.2B; Avro 504K x 3; Salmson 2S.2;","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR264","1:72","Ukraine Air Force 1918-1921","Aircraft decals (military)","Catalogue","1","9.00"
"Blue Rider","BR265","1:72","post WWI Austrian aviation. Austrian Aviation from the period 1919-1931. Decals are included for Albatros (Oef.) D.III BA 253 (3 schemes), Albatros (Oef.) D.III BA 153 (2 schemes), Phonix C.I (3 Polizeistaffel schemes) and and Heimwehr Aviatik Berg D.I.","Aircraft decals (military)","Catalogue","5+","9.00"
"Blue Rider","BR266","1:72","Early Chinese Aviation 1914-1927","Aircraft decals (military)","Catalogue","5+","9.00"
"Blue Rider","BR267","1:72","Latvian Air Force 1918-1940. Rumpler C.I; Junkers CL.I; DFW C.V, Ansaldo A.1 Balila x 3; de Havilland DH.9A and Hawker Hind.","Aircraft decals (military)","Catalogue","3","9.00"
"Blue Rider","BR302","1:72","South African Air Force (1) Royal_Aircraft_Factory S.E.5A No 309 1921","Aircraft decals (military)","Catalogue","3","3.00"
"Blue Rider","BR303","1:72","Messerschmitt Bf-109G in US colours, Rumania 1944. Decals for one Me109G in US markings, August 1944. [Bf-109G-2 Bf-109G-4 Bf-109G-6]","Aircraft decals (military)","Catalogue","3","3.00"
"Blue Rider","BR304","1:72","North-American T-6G Texan (1) 16047 coded 04 with United Nations (UN) Observation Group in Labanon 1958","Aircraft decals (military)","Catalogue","5+","3.00"
"Blue Rider","BR305","1:72","Republic P-47N Thunderbolt (1) 489425 Puerto Rico ANG 1947","Aircraft decals (military)","Catalogue","3","3.00"
"Blue Rider","BR306","1:72","AirCo/de Havilland DH.9 in Greek Air Force service","Aircraft decals (military)","Catalogue","5+","3.00"
"Blue Rider","BR307","1:72","Ethiopian Potez 25A-2 Addis Abba 1933","Aircraft decals (military)","Catalogue","3","3.00"
"Blue Rider","BR308","1:72","Gloster Meteor F.7.5 (1) WL419. An F.8 used for ejection seat trials","Aircraft decals (military)","Catalogue","5+","3.00"
"Blue Rider","BR309","1:72","North-American P-51D Mustang (1) Costa Rica No 2 1855","Aircraft decals (military)","Catalogue","4","3.00"
"Blue Rider","BR401","1:72","1918 Polish Air Force Markings 2. Lloyd C.II, Hansa-Brandenberg B.I, Hansa-Brandenberg C.I","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR402","1:72","Serbian/French WWI. Breguet 14 (2), Bleriot XI-2, Nieuport N.24/27, Nieuport N.11","Aircraft decals (military)","Catalogue","5+","4.00"
"Blue Rider","BR404","1:72","Ukrainian Air Force Post Revolution 1919-21 Gotha GL.VII and Fokker D.VII","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR405","1:72","Middle Lithuania Army Aviation 1920/21 (2) Breguet Br.14B-2 Nos 10.36 and 10.71","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR406","1:72","Czechoslovakian Air Corps 1919-21 (3) Phonix C.1 No 121.50; Spad VIIC.1 No 4 or No 9","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR407","1:72","LVG C.VI Civil 191-20. O-BAHU Belgian SNETA; No 30 DLR (forerunner of Lufthansa","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR409","1:72","Mikoyan MiG-21bis (3) Red 717. 7110, 7121 from Kampuchea and Cambodian Afs","Aircraft decals (military)","Catalogue","5+","4.00"
"Blue Rider","BR410","1:72","Yugoslavian Lockheed P-38L Lightning (2) As used in 1945","Aircraft decals (military)","Catalogue","2","4.00"
"Blue Rider","BR411","1:72","Oeffag Albatros D.III (4) Czechoslovak Air Force 253. 116 2 versions; Polish Air Force x 2","Aircraft decals (military)","Catalogue","2","4.00"
"Blue Rider","BR412","1:72","Nicaraguan Republic Air Force (2) F-47D No 70 1955; North-American AT-6 Texan Military Air School 1980","Aircraft decals (military)","Catalogue","2","4.00"
"Blue Rider","BR413","1:72","Hirdens Flykorps 1942-1945 Two Grunau Gr-9 gliders from the little known Norwegian Quisling paramilitary air arm","Aircraft decals (military)","Catalogue","5+","4.00"
"Blue Rider","BR414","1:72","Red Army of China Air Force 1945-46. For Nakajima Ki-43 Hayabusa; Kawasaki Ki-45 Toryu; Mitsubishi Ki-46 Dinah","Aircraft decals (military)","Catalogue","2","7.00"
"Blue Rider","BR415","1:72","Chilean Air Force 1913-23. Avro 504K schemes (5); Bleriot XI-2; Royal_Aircraft_Factory S.E.5A","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR416","1:72","Russian Civil War 1917-1922 - Part 4Decals for Fokker D.VII (1) and Sopwith Strutter (2).","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR417","1:72","Chilean Air Force (2) Royal_Aircraft_Factory S.E.5A No 66/Maule 1924; de Havilland DH-60G No 52 1929","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR418","1:72","Afghan Air Force (4) AirCo/de Havilland DH.9 1924; Avro 504K 1924; Duks R-1 Soviet built DH.9 2 versions","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR419","1:72","Fokker D.XIII White 22 Reichswehr Flying school USSR 1932; North-American T-6G/Harvard EF302/E Yugoslav Air Force 2nd Training Regt 1945","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR421","1:72","Early Italian markings 1914-15","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR422","1:72","Slingsby Kirby Cadet Mk.1. Decals for two Slingsby Cadet Mk.1 gliders of the ATC during 1944-45","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR423","1:72","WWI Presentation Aircraft: Royal_Aircraft_Factory BE.2c 1915-1919","Aircraft decals (military)","Catalogue","4","8.00"
"Blue Rider","BR424","1:72","Latvian National Guard Aviation 1931-1936. Sopwith 1½ Strutter , Gordou-Leseurre B3 x 2 and DFS SG-38 glider","Aircraft decals (military)","Catalogue","1","8.00"
"Blue Rider","BR425","1:72","early Swedish Military Aviation 1920-1921. Fokker D.VII; LVG C.VI; Avro 504K (Sk 3a)","Aircraft decals (military)","Catalogue","0","7.00"
"Blue Rider","BR506","1:48","Croatian Air Force WWII Fiat G.50 bis; Bristol Blenheim Mk.I; Bucker Bu-131; Messerschmitt Bf-109E and Bf-109G-10; Dornier Do-17Z; Junkers Ju-52/3","Aircraft decals (military)","Catalogue","5+","6.50"
"Blue Rider","BR507","1:48","Imperial Soviet WWI Nieuport N.17C-1 (3) Spad VIIC.I(2); Sopwith 1½ Strutter N5244; Morane-Saulnier Type l;","Aircraft decals (military)","Catalogue","3","6.50"
"Blue Rider","BR508","1:48","SPAD 13C (1) 94th Aerosquadron 1919 Samuel Kayes 'Easter Egg' SPAD. Overall light blue with red and white dots","Aircraft decals (military)","Catalogue","5+","6.50"
"Blue Rider","BR509","1:48","WWI Austro-Hungarian serials 1916-1918","Aircraft decals (military)","Catalogue","1","6.50"
"Blue Rider","BR511","1:48","Fokker Dr.I Triplane Jagdstaffel Boelcke Jasta 2 (3)","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR512","1:48","Fokker Dr.I Triplane (3) Jasta 19","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR513","1:48","Belgian Air Force 1914-18 Nieuport N.16 and 2 x Nieuport N.11","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR514","1:48","Colourful Sopwith Pup 1918. Double sheet for a Red, White and Blue diamond covered Pup.","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR515","1:48","Soviet Civil War 1917-22. 2 Sopwith Camels and Spad VIIC.Iof RAF, Georgian and Red Air Arms","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR516","1:48","Colourful Sopwith Camels Part 1. Red/Whitre chequered training aircraft","Aircraft decals (military)","Catalogue","4","6.50"
"Blue Rider","BR517","1:48","Colourful Sopwith Camels Part 2. 'Dimps III' Red/White 'Rising Sun' RAF training aircraft","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR518","1:48","LVG C.VI Belgian and German Civil Airlines 1919-1920","Aircraft decals (military)","Catalogue","3","4.99"
"Blue Rider","BR519","1:48","Supermarine Spitfire Mk.Vc (5) All with 352 Yugoslav Partisan Sqn. Some with Tropical filter, Desert and Eutopean camouflage schemes and different styles of national insignia","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR520","1:48","Curtiss Jenny (7) Nos 84 and 85 Canadian Training Squadrons","Aircraft decals (military)","Catalogue","2","5.00"
"Blue Rider","BR521","1:48","Royal Siamese Aeronautical Service 1920-30 (4) Spad S.XIII; Spad VII, Nieuport N.11","Aircraft decals (military)","Catalogue","2","5.00"
"Blue Rider","BR522","1:48","Bulgarian National Insignia/Roundels 1937-1941 44 National Insignia/Roundels for various types","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR524","1:48","Soviet Civil War 1917-22 Part 2. Spad VII, Nieuport N.23 and Nieuport N.11/16 of Red Air Fleet.","Aircraft decals (military)","Catalogue","3","5.00"
"Blue Rider","BR601","1:48","Messerschmitt Bf-109G in US markings 1944. [Bf-109G-2 Bf-109G-4 Bf-109G-6]","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR602","1:48","Mongolian Air Force 1940-1994. MiG-21PFM; I-16; Mil Mi-6; Mil Mi-24","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR801","1:72","Slovenian Air Force 1991/92 (4) SA-342 Gazelle SL-HAA; Bell 412 SL-HAB; Bell 412SP SL-HAD; Agusta 1 09A SL-HDC","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR802","1:72","Croatian Air Force 1991/92 (5) Mikoyan MiG-21bis; Antonov An-2 'Colt' UTVA-75;","Aircraft decals (military)","Catalogue","3","5.00"
"Blue Rider","BR803","1:72","Serbian Air Forces 1991/92 (5) Westland SA.324 Gazelle; Antonov An-2 Colt; Mil Mi-8; Galeb G-4","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR806","1:72","Aero L-39 Albatross Slovak Air Force (1) Choice of three L-39s of the 'White Albatrosses' display team 1993","Aircraft decals (military)","Catalogue","2","3.00"
"Blue Rider","BR807","1:72","Lithuanian Air Force 1993/94 (3) Aero L-39 Albatross Blue 02; Mil Mi-8 Hip Blue 01 or 02; Antonov An-2 'Colt' Blue 07","Aircraft decals (military)","Catalogue","2","4.00"
"Blue Rider","BR808","1:72","Ukrainian Air Force 1992/94. National Insignia. Various styles","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR809","1:72","Bell 412EP S5-HMD, Bell 206B-3 Jetranger S5-HKM and Pilatus PC 9 S5-DPI of Slovenian Territorial Defence Force 1995","Aircraft decals (military)","Catalogue","2","4.00"
"Blue Rider","BR810","1:72","Antonov An-2 'Colt' (1) No 257 Latvian Army Reserve 1995","Aircraft decals (military)","Catalogue","2","3.00"
"Blue Rider","BR811","1:72","Mikoyan MiG-29 (2) Moldovan Air Force. White 07; White 8","Aircraft decals (military)","Catalogue","5+","4.00"
"Blue Rider","BR812","1:72","Macedonian Air Force 1998 and Estonian Air Force 1997/98 Macedonian Mil Mi-8 Hip and an Estonian Antonov An-2 'Colt'","Aircraft decals (military)","Catalogue","5+","4.00"
"Blue Rider","BR813","1:72","Albanian Air Force 1992-2000 Mikoyan MIG-15 MIG-15UTI Antonov An-2 COLT","Aircraft decals (military)","Catalogue","5+","4.00"
"Blue Rider","BR814","1:72","First Slovenian Helicopter 1992. Two versions of license built Sud-Aviation/Aerospatiale SA-341 Gazelle TO-001","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR815","1:72","Bosnian and Croat Federation Air Force 1998-99 (2) Mil Mi-8 Hip VF-1802; Bell UH-1 Iroquois VF-1806","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR816","1:72","Georgian and Latvian Air Force (3) Let L-410 Turbojet 1998; Mil Mi-2U Hiplite 1998; Mil MI-8 Hip","Aircraft decals (military)","Catalogue","2","4.00"
"Blue Rider","BR817","1:72","Mongolian Air Force 1990-94 (3) Mikoyan MiG-21PFM Red 007; Mil Mi-8 Hip White 3194; Mil Mi-24 Hind D Yellow 02","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR818","1:72","Bosnian and Croatian Air Forces 1991-1997Decals for Piper PA-18 Super Cub, Mil Mi-8 MTV-1 Hip, Agusta-Bell 47J-2a, UTVA-75 (3), Antonov An-2 Colt (4), MiG-21bis (4). Originally issued in our sold-out Insignia Air Force Special No. 2.","Aircraft decals (military)","Catalogue","2","8.00"
"Blue Rider","BR819","1:72","Slovene and Macedonian Air Forces 1994-1998Decals for Bell 412EP (5), Pilatus PC-6, Pilatus PC-9 (3), UTVA-75 (2), Zlin 242L (2), Mil Mi-8 Hip. Originally issued in our sold-out Insignia Air Force Special No. 4.","Aircraft decals (military)","Catalogue","3","8.00"
"Blue Rider","BRMS003","1:144","Supermarine Spitfire Mk.Vc (5) All with 352 Yugoslav Partisan Sqn. Some with Tropical filter, Desert and Eutopean camouflage schemes and different styles of national insignia","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BRMS004","1:144","Mikoyan MiG-21 bis (4) Peoples Republic of Kampuchea Air Force. Red 7110, 7117; 7120; 7121. Now with full colour instruction sheets","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BRMS006","1:144","RFC/RNAS Roundels (Royal Flying Corps and Royal Naval Air Service roundels)","Aircraft decals (military)","Catalogue","5+","4.00"
"Blue Rider","BRMS007","1:144","1938-1945 assortment Red China etc","Aircraft decals (military)","Catalogue","7","4.00"
