Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRL72253","1:72","Henschel Hs-126 Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.25"
"Brengun","BRL72202","1:72","Yakovlev Yak-1b Vacu Canopy (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Brengun","BRL72199","1:72","Yakovlev Yak-1b Vacu Canopy masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Brengun","BRL72179","1:72","Messerschmitt Me P.1103 rocket fighter canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","4.70"
"Brengun","BRL72165","1:72","Yokosuka MXY7 OHKA model 22 canopy frame paint mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"Brengun","BRL72159","1:72","Ohka MXY7-K1 KAI (two seat) Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Brengun","BRL72138","1:72","Yokosuka MXY7 Ohka model 11 canopy frame paint mask for the kits injection canopy (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"Brengun","BRL72132","1:72","North-American A-36 Apache Mustang canopy frame paint mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.25"
"Brengun","BRL72125","1:72","Yakovlev Yak-1 Canopy paint masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.25"
"Brengun","BRL72119","1:72","Zeppelin rammer CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Brengun","BRL72118","1:72","Bachem Ba-349A 'Natter' CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.25"
"Brengun","BRL72107","1:72","Blohm-und-Voss Bv-40 Glider (gliders) CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.25"
"Brengun","BRL72106","1:72","Hawker Typhoon Mk.IB car door CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.25"
"Brengun","BRL72105","1:72","Hawker Typhoon Mk.IB 'Bubbletop' CANOPY MASKS (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.25"
"Brengun","BRL72098","1:72","Zlin Z-50 painting masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Brengun","BRL48156","1:48","Extra EA-300L Canopy masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.90"
"Brengun","BRL48146","1:48","DG-1000S Glider canopy paint masks (designed to be used with BRENGUN kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"Brengun","BRL48130","1:48","Ohka MXY7-K1 KAI two seats version Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.80"
"Brengun","BRL48120","1:48","Messerschmitt Me P.1103 rocket fighter canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"Brengun","BRL48087","1:48","Yokosuka MXY7 OHKA Model 22 (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
