Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Leathernecks","FL48001","1:48","Re-printed! Sikorsky CH-53E Heavy Haulers.(8) HMH-461 `Iron Horse' 163063 CJ/21; 163062 CJ/20 `High Maintenance'; 162526 CJ/16; HMH-464 `Condors' 161533 EN/08; 162001 EN/11; 162481 EN/12; HMM-261 EM/22; 162521 EM/21 `Pay Back Can be a Real..'. All MCAS New River NC 2008","Aircraft decals (military)","Catalogue","0","14.99"
"Flying Leathernecks","FL72001","1:72","Lockheed KC-130J Hercules 'Battle Herks'","Aircraft decals (military)","Catalogue","1","14.99"
"Flying Leathernecks","FL48007","1:48","USMC Grumman EA-6B Prowlers 'Jammin' Jarheads' covers 12 EA-6B aircraft, three options from each of the four VMAQ squadrons. The sheet is 8.5 x 11 inches . While the markings are designed to fit the Kinetic kit, they will work on the Monogram kit as well. The following aircraft are covered:VMAQ-1 CB02 BuNo 161348 MCAS Cherry Point, NC 2008VMAQ-1 CB00 BuNo 160433 MCAS Cherry Point, NC 2008VMAQ-1 CB01 BuNo 160786 Incirlik Air Base, Turkey - Operation Northern Watch 1998/99 VMAQ-2 CY06 BuNo 159907 Sheik Isa Air Base, Bahrain - Operation Desert Storm 1991VMAQ-2 CY01 BuNo 158036 Aviano Air Base, Italy - Operation Allied Force 1999VMAQ-2 CY05 BuNo 163892 Al Asad Air Base, Iraq - Operation Iraqi Freedom 2008 VMAQ-3 MD03 BuNo 159584 MCAS Cherry Point, NC 2008VMAQ-3 MD04 BuNo 163520 MCAS Cherry Point, NC 2008VMAQ-3 MD03 BuNo 160436 Bagram Air Base, Afghanistan - Operation Enduring Freedom 2004/05 VMAQ-4 RM04 BuNo 162227 MCAS Cherry Point, NC 2008VMAQ-4 RM02 BuNo 159912 MCAS Iwakuni, Japan 2007VMAQ-4 RM06 BuNo 163398 MCAS Cherry Point, NC 2015","Aircraft decals (military)","Catalogue","0","19.99"
"Flying Leathernecks","FL48010","1:48","McDonnell-Douglas AV-8B II Plus Hell Raising Harriers","Aircraft decals (military)","Catalogue","5+","14.99"
"Flying Leathernecks","FL48011","1:48","USMC Lockheed KC-130J Hercules, (designed to be used with Italeri kits)","Aircraft decals (military)","Catalogue","1","19.99"
"Flying Leathernecks","FLV32002","1:32","Back in stock! McDonnell-Douglas F/A-18A/B Vertical Tail reenforcement plates (designed to be used with Academy and Hasegawa kits))","Aircraft detailing sets (vinyl)","Catalogue","5+","4.99"
"Flying Leathernecks","FLV32003","1:32","McDonnell-Douglas AV-8B Harrier Canopy Detonation Cord. (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Flying Leathernecks","FLV48003","1:48","McDonnell-Douglas AV-8B Harrier Canopy Detonation Cord (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV72002","1:72","McDonnell-Douglas F/A-18A/F/A-18B Vertical Tail Strengthening Plates (designed to be used with Fujimi and Hasegawa kits))","Aircraft detailing sets (vinyl)","Catalogue","1","4.99"
"Flying Leathernecks","FLJ48F18","1:48","Vertical tail jig for F/A-18A, F/A18B, F/A18C, F/A18D (designed to be used with Hasegawa kits)","Modelling tools (miscellaneous)","Catalogue","0","9.99"
"Flying Leathernecks","FLM48-1","1:48","Sikorsky CH-53E Super Sea Stallion canopy and wheel mask set (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM48-3","1:48","Bell-Boeing MV-22 Osprey Canopy and Wheel Mask Set (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-4","1:48","Sikorsky H-34G/UH-34J Sea Horse Canopy and Wheel Mask Set (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-5","1:48","Bell AH-1W/AH-IT Sea Cobra Canopy Mask and Airframe Detail set. (designed to be used with Italeri and Revell Kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-6","1:48","Augusta-Bell UH-1N Canopy Mask and Airframe Detail set. (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-7","1:48","Grumman EA-6B Prowler Canopy and Wheel Hub Mask Set (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-8","1:48","McDonnell-Douglas F/A-18A / F/A-18C Hornet Canopy and Wheel Hub Mask Set (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-9","1:48","McDonnell-Douglas F/A-18B / F/A-18D Hornet Canopy and Wheel Hub Mask Set (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-10","1:48","Grumman A-6A Intruder Canopy and Wheel Hub Mask Set (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLM48-12","1:48","McDonnell-Douglas AV-8B Harrier Plus Harrier and BAe Harrier GR.7/GR.9 Canopy and Wheel Hub Mask Set (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FL48009","1:48","8.5 x 11 inch sheet featuring 10 McDonnell-Douglas F/A-18A+, F/A-18C and F/A-18D Hornet aircraft from combat operations from 1997 to 2015 VMFA-232 F/A-18D ATARS WT-03 BuNo 165687 Operation Enduring Freedom, Kandahar, Afghanistan 2010VMFA-232 F/A-18C WT-10 BuNo 165227 Operation Inherent Resolve 2015 VMFA-115 F/A-18A+ VE-207 BuNo 163167 Operation Iraqi Freedom, Al Asad Air Base, Iraq 2008VMFA-115 F/A-18A+ VE-211 BuNo 163162 Operation Iraqi Freedom, Al Asad Air Base, Iraq 2008 VMFA-251 F/A-18C AB-400 BuNo 164964 Operation Inherent Resolve, USS Roosevelt 2015VMFA-251 F/A-18C AB-406 BuNo 164902 Operation Inherent Resolve, USS Roosevelt 2015 VMFA-142 F/A-18A+ MB-212 BuNo 162469 Operation Iraqi Freedom, Al Asad Air Base 2005VMFA-142 F/A-18A+ MB-214 BuNo 162398 Operation Iraqi Freedom, Al Asad Air Base 2005 VMFA(AW)-225 F/A-18D CE-01 BuNo 165684 Operation Iraqi Freedom, Al Asad Air Base 2008 VMFA(AW)-533 F/A-18D BM-401 BuNo 164866 Operation Deliberate Guard, Aviano Air Base, Italy 1997 Sized for the Kinetic F/A-18. An addendum sheet is included with tail markings for VMFA-232 to fit the Hasegawa kitand the remaining MARINES, intake warning chevrons and national insignia.There are enough intake warning chevrons, national insignia, exhaust and cockpit warning placards to build all 10 options.","Aircraft decals (military)","Catalogue","0","19.99"
"Flying Leathernecks","FLM48-19","1:48","McDonnell-Douglas F/A-18A/C canopy/wheel mask (designed to be used with Hasegawa kits) *includes decals for LAU-7 launchers and holographic vinyl for FLIR pod","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-20","1:48","McDonnell-Douglas F/A-18B/D Hornet canopy/wheel mask (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-21","1:48","Boeing F/A-18E Super Hornet canopy/wheel mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-07","1:32","Vought F-8C Crusader canopy and wheel hub paint mask for use with Fisher Conversion (designed to be used with Trumpeter kits) [F-8E/F-8J]","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-09","1:32","Douglas A-1E/AD-5 Skyraider canopy and wheel hub paint mask for use with Fisher Conversion (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-10","1:32","Douglas A-1H/J Skyraider canopy and wheel hub paint mask (designed to be used with Zoukei-Mura kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-11","1:32","Douglas A-1H/J Skyraider canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-12","1:32","McDonnell-Douglas AV-8B Harrier canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-13","1:48","Grumman F-14A Tomcat Canopy and Wheel Mask Set (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-14","1:48","Grumman F-14D Tomcat EXPERT Canopy and Wheel Mask Set (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-15","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-18","1:48","Fairchild A-10A Thunderbolt II Canopy and Wheel Mask Set (designed to be used with Tamiya TA61028 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-01","1:32","Douglas A-4E/F Skyhawk Canopy and Wheel Mask Set (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-02","1:32","Douglas TA-4J Skyhawk Canopy and Wheel Mask Set (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-04","1:32","Douglas A-4E/F Skyhawk Canopy and Wheel Mask Set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-05","1:32","Douglas A-4M Skyhawk Canopy and Wheel Mask Set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM32-06","1:32","Vought F-8E/F-8J Crusader Canopy and Wheel Mask Set (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FL32004","1:32","'Death Dealing Deltas' US Marine Corps McDonnell-Douglas F/A-18D's at WarVMFA(AW)-533 BuNo 164959 Operation Iraqi Freedom, Al Asad Air Base, Iraq 2008VMFA(AW)-224 BuNo 164699 MCAS Iwakuni, Japan 2009VMFA(AW)-332 BuNo 164870 Operation Deny Flight, Aviano Air Base, Italy 1994 - One of several F/A-18D's from the Moonlighters that participated in the air strike of Udbina Air Field, Croatia.","Aircraft decals (military)","Catalogue","5+","19.99"
"Flying Leathernecks","FLV48004","1:48","Bell AH-1Z TSS windows. Cut in blue and yellow holographic vinyl to replicate and correct the FLIR/TV windows on the Kittyhawk kit. (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLV48005","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D. AN/AAS-38 FLIR Windows and AN/ASQ-173 LST/SCAM FLIR/Designator lens. Cut in holographic blue and yellow vinyl (designed to be used with Hasegawa and Kinetic F/A-18 kits] Enough for six aircraft.","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FLV48006","1:48","AN/AAQ-13 Window, AN/AAQ-14 FLIR Window and AN/AAQ-33 FLIR/TV/Designator lens. Cut in holographic blue and yellow vinyl. Designed to fit the pods in the Academy McDonnell F-15E/I kits and Hasegawa AAQ-33 in Weapons Set E. Enough for six of each pod. (designed to be4 used with Academy and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV48007","1:48","AN/AAQ-28 LITENING Pod FLIR/TV windows. Cut in blue and yellow holographic vinyl. Will fit the pods included in the Academy McDonnell F-15E/I, Hasegawa Weapons Set E and Brassin resin item. (designed to be used with Hasegawa and Eduard Brassin kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV32004","1:32","AN/AAQ-28 LITENING Pod FLIR/TV windows. Cut in blue and yellow holographic vinyl. (designed to be used with Academy McDonnell F-15E/I Eagle and Brassin kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV32005","1:32","AN/AAS-38 FLIR Window and AN/ASQ-173 LST/SCAM lens. Cut in holographic blue and yellow vinyl and designed for the Hasegawa and Kinetic McDonnell-Douglas F/A-18 kits. Enough for six aircraft. (designed to be used with Hasegawa and Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLV35001","1:35","Bell AH-1Z TSS windows. Cut in blue and yellow holographic vinyl to replicate and correct the FLIR/TV windows on the Academy kit. Also included in our decal sheet, FL35001 Marine Skid Kid Zulus (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-25","1:48","McDonnell-Douglas F/A-18D Hornet ATARS (designed to be used with Kinetic K48033 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-26","1:48","Bell UH-1N (designed to be used with Kitty Hawk Model KH80158 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-27","1:48","Bell UH-1Y canopy frame paint mask (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-29","1:48","Sikorsky HH-53C/CH-53G canopy frame paint mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-30","1:48","Sikorsky UH-34D canopy frame paint mask (designed to be used with Gallery kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLS48001","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D HUD Glass. Cut in .005 clear styrene. Enough pieces for six aircraft. (designed to be used with Hasegawa kits)","Aircraft detailing sets (styrene)","Catalogue","5+","4.99"
"Flying Leathernecks","FLS48002","1:48","McDonnell-Douglas F/A-18A/A+/A++/F/A-18B Vertical Tail Stiffening plates cut in .005 plain styrene. One aircraft (designed to be used with Hasegawa kits)","Aircraft detailing sets (styrene)","Catalogue","0","4.99"
"Flying Leathernecks","FLS48003","1:48","McDonnell-Douglas AV-8B, Harrier Gr.7/Gr.9 HUD Glass. Cut in .005 clear styrene. Enough for six aircraft. (designed to be used with Hasegawa kits)","Aircraft detailing sets (styrene)","Catalogue","3","4.99"
"Flying Leathernecks","FLS48004","1:48","Bell UH-1N Tail boom access panels. Cut in .005 plain styrene, these panels correct and replace the panels on the lower tail boom (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (styrene)","Catalogue","1","4.99"
"Flying Leathernecks","FLS32001","1:32","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D HUD Glass. Cut in .007 clear styrene. Enough pieces for six aircraft. (designed to be used with Academy, Hasegawa and Kinetic Model kits)","Aircraft detailing sets (styrene)","Catalogue","5+","4.99"
"Flying Leathernecks","FLS32002","1:32","McDonnell-Douglas F/A-18A/A+/A++/F/A-18B Vertical Tail Stiffening plates cut in .010 plain styrene. One aircraft (designed to be used with Academy, Hasegawa and Kinetic Model kits)","Aircraft detailing sets (styrene)","Catalogue","4","4.99"
"Flying Leathernecks","FLS32003","1:32","McDonnell-Douglas AV-8B, Harrier Gr.7/Gr.9 HUD Glass. Cut in .007 clear styrene. Enough for six aircraft. (designed to be used with Trumpeter kits)","Aircraft detailing sets (styrene)","Catalogue","0","4.99"
"Flying Leathernecks","FL48019","1:48","Bell AH-1Z Marine Skid Kid Zulu's for the Kittyhawk kit I 5.5 x 8.0 inch sheet.","Aircraft decals (military)","Catalogue","5+","14.99"
"Flying Leathernecks","FL48018","1:48","Bell AH-1W 'Shots of Whiskey' designed for the Italeri and Kittyhawk kit. Options included are as follows:HMLA-167 -165362 TV29 (Operation Iraqi Freedom, October 2005)163932 TV32 (MCAS New River, NC June 2018)165446 TV42 (Live Fire Exercise, MCAS New River, NC December 2017)160744 TV47 (Kadena Air Base, Okinawa March 2016) HMLA-169 160820 SN21 (9/11 tribute aircraft as first painted by 169, OEF, Camp Bastion, Afghanistan, December 2012. Created with the assistance of Sgt. Michael Morgan, airframes NCOIC) HMLA-267 165326 UV06 (last flight of the AH-1W by 267, 23 March 2012) HMLA-269 161017 HF59 (Operation Trident Juncture, Vinnu, Norway November 2018) HMLA-269 165282 HF06 (Flight Training Operations, USS Bataan, May 2013) HMLA-467 165097 CA29 (MCAS Cherry Point, NC October 2009) HMLA-369 165448 SM24 (MCAS Yuma, AZ April 2013)","Aircraft decals (military)","Catalogue","5+","15.00"
"Flying Leathernecks","FLV32001","1:32","General-Dynamics F-16A/F-16B/Lockheed-Martin F-16C/F-16D fuselage reinforcement plates (designed to be used with Academy and Tamiya kits)","Aircraft detailing sets (vinyl)","Catalogue","0","7.99"
"Flying Leathernecks","FLV48001","1:48","General-Dynamics F-16A/F-16B/Lockheed-Martin F-16C/F-16D fuselage reinforcement plates (designed to be used with Academy, Kinetic and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Flying Leathernecks","FLV72001","1:72","General-Dynamics F-16A/F-16B/Lockheed-Martin F-16C/F-16D fuselage reinforcement plates (designed to be used with Academy, Hasegawa and Tamiya kits)","Aircraft detailing sets (vinyl)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-32","1:48","Grumman F-14D Tomcat canopy frame paint mask (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-34","1:48","Grumman F-14A/B/D canopy frame paint mask (designed to be used withwith Hasegawa kitss)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-35","1:48","Lockheed S-3A/S-3B, ES-3A Viking canopy frame paint mask (designed to be used with AMT, ESCI and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-36","1:48","McDonnell-Douglas T-45C Goshawk canopy frame paint mask (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-39","1:48","McDonnell F-15C Eagle canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-40","1:48","McDonnell F-15E/I Eagle canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-41","1:48","Douglas A-4E/A-4F Skyhawk canopy and wheel hub paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Flying Leathernecks","FLM48-42","1:48","Douglas A-4M Skyhawk canopy and wheel hub paint mask (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLV48008","1:48","McDonnell F-4E/F-4G/F-4S/F-4J (UK) Phantom Belly Strap (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-19","1:32","Grumman A-6A Intruder canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-20","1:32","Grumman A-6E Intruder canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-21","1:32","LTV A-7D/LTV A-7E canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-22","1:32","Fairchild A-10A canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-25","1:32","Lockheed-Martin F-16C canopy and wheel hub paint mask (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-27","1:32","Lockheed-Martin F-16C canopy and wheel hub paint mask (designed to be used withwith Hasegawa kitss)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-28","1:32","Grumman F-14A/Grumman F-14B/Grumman F-14D Tomcat canopy and wheel hub paint mask (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM32-29","1:32","Grumman F-14A/F-14B/F-14D Tomcat canopy and wheel hub paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-30","1:32","Grumman F-14A/F-14B/F-14D Tomcat canopy and wheel hub paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM32-37","1:32","Grumman F-14A Tomcat Wing Spoiler (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Flying Leathernecks","FL32006","1:32","McDonnell-Douglas AV-8B Harrier II Plus 'Hell Raising Harriers'","Aircraft decals (military)","Catalogue","0","19.99"
"Flying Leathernecks","FL48021","1:48","Bell UH-1Y Venom 'Marine Skid Kid Yankees'","Aircraft decals (military)","Catalogue","5+","14.99"
"Flying Leathernecks","FL48025","1:48","Bell MV-22B Osprey 'The Tiltrotor Tango'","Aircraft decals (military)","Catalogue","5+","14.99"
"Flying Leathernecks","FLM48-43","1:48","Douglas A-4B/A-4C/A-4E/A-4F Skyhawk (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Flying Leathernecks","FLM48-44","1:48","Douglas A-4M Skyhawk (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-45","1:48","Douglas TA-4J Skyhawk (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-46","1:48","Douglas OA-4M Skyhawk (designed to be used with Monogram kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Flying Leathernecks","FLM48-47","1:48","LTV A-7D/E Corsair II (designed to be used with Hobby Boss kits) [A-7E]","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FLM48-48","1:48","Grumman F-14A/F-14B/F-14D Tomcat (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Flying Leathernecks","FL48-8002","1:48","FMV Tail Boom Mod for Bell AH-1Z and UH-1Y (designed to be used with Kitty Hawk Model kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Flying Leathernecks","FL48-8004","1:48","Bell AH-1Z 'Viper' TSS Turret (designed to be used with Kitty Hawk Model kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8005","1:48","Mk-83 1000lb bomb with BSU-85 fin (2) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"Flying Leathernecks","FL48-8006","1:48","Mk-76 25lb practice bomb 3D-Printed","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Flying Leathernecks","FL48-8007","1:48","Mk-77 fire bomb (2) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","11.99"
"Flying Leathernecks","FL48-8008","1:48","AN/ALQ-144 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Flying Leathernecks","FL35-5000","1:35","FMV Tail Boom Mod for Bell AH-1Z 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Flying Leathernecks","FL35-5001","1:35","AN/ALQ-144 3D-Printed","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Flying Leathernecks","FL32-2002","1:32","Mk-76 25lb practice bomb","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Flying Leathernecks","FL32-2004","1:32","AN/ALQ-144","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Flying Leathernecks","FL172-2001","1:72","McDonnell-Douglas F/A-18A+/A++/C/D Pylons 'Late' Set FL172-2001 contains four correct SUU-63C/A wing pylons and one correct SUU-62C/A centerline pylon for the F/A-18A++, C and D.These pylons are correct for F/A-18C and D aircraft with BuNo's 163985 thru 165532 and aircraft upgraded to F/A-18A++ standard. The F/A-18A++ can be easily identified by the installation of the SJU-17 NACES ejection seat, IFF antenna on the nose, GPS dome and swept back upper and lower UHF/VHF antenna, while the airframe still retains its original F/A-18A antenna suite. They not only correct the shape of the kit pylons, they provide details unmatched by the kit supplied parts. All pylons are 3D-Printed and require little clean up to remove the print support nibs. Master Pattern files created by Richard VanZandt 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Flying Leathernecks","FL48-8015","1:48","contains four correct SUU-63C/A wing pylons and one correct SUU-62C/A centerline pylon for the F/A-18A++, C and D.These pylons are correct for F/A-18C and D aircraft with BuNo's 163985 thru 165532 and aircraft upgraded to F/A-18A++ standard. The F/A-18A++ can be easily identified by the installation of the SJU-17 NACES ejection seat, IFF antenna on the nose, GPS dome and swept back upper and lower UHF/VHF antenna, while the airframe still retains its original F/A-18A antenna suite. While the locating holes are designed to fit the Hasegawa series of F/A-18 kits, they will fit all other kits with little to no modification needed. They not only correct the shape of the kit pylons, they provide details unmatched by the kit supplied parts. All pylons are 3D-Printed and require little clean up to remove the print support nibs. 3D-PrintedMaster Pattern files created by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48-8014","1:48","contains four correct SUU-63A/A wing pylons and one correct SUU-62A/A centerline pylon for the F/A-18A+, A++, C and D.These pylons are correct for F/A-18A+ thru D aircraft with BuNo's 163427 thru 163782.While the locating holes are designed to fit the Hasegawa series of F/A-18 kits, they will fit all other kits with little to no modification needed. They not only correct the shape of the kit pylons, they provide details unmatched by the kit supplied parts. All pylons are 3D-Printed and require little clean up to remove the print support nibs. Master Pattern files created by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48-8013","1:48","contains four correct SUU-63/A wing pylons and one correct SUU-62/A centerline pylon for the F/A-18A and F/A-18B.These pylons are correct for F/A-18A/B aircraft with BuNo's 161353 thru 163175.While the locating holes are designed to fit the Hasegawa series of F/A-18 kits, they will fit all other kits with little to no modification needed. They not only correct the shape of the kit pylons, they provide details unmatched by the kit supplied parts. All pylons are 3D-Printed and require little clean up to remove the print support nibs. Master Pattern files created by Richard VanZandt","Aircraft detailing sets (resin)","Catalogue","5+","19.99"
"Flying Leathernecks","FL48-8000","1:48","McDonnell-Douglas F/A-18A/B/C/D HUD for BuNo's 161353 thru 163782. All NEW design HUD assembly (designed to be used with Hasegawa and Kinetic Model kits) Complete unit is 3D-Printed and comes ready to install after a small modification to the kit parts.Includes die cut 'glass' in .005 clear styrene","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Flying Leathernecks","FL48-8001","1:48","McDonnell-Douglas AV-8B Harrier HUD (Head Up Display) This item is 3D-Printed and is ready to install. 'Glass' cut in .005 clear styrene also included. Designed to fit the Hasegawa 1/48 AV-8B kits. (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
