Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviattic","ATT32249","1:32","Yellow paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32094","1:32","WWI RFC/RAF cdl (clear doped linen) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT32044","1:32","WWI RAF/RFC CDL (Clear Doped Linen) 'Light' (printed on clear decal paper)","Aircraft decals (military)","Catalogue","4","16.00"
"Aviattic","ATT32086","1:32","WWI German/Austro-Hungarian light linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32095","1:32","WWI German/Austro-Hungarian light linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32096","1:32","WWI German/Austro-Hungarian dark linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32054","1:32","WWI German Pale Blue Doped Linen 'Roland'	 (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32053","1:32","WWI German Pale Blue Doped Linen 'Fokker' (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32142","1:32","WWI German pale blue doped linen 'Fokker Light' (on White decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32141","1:32","WWI German pale blue doped linen 'Fokker Light' (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32145","1:32","WWI German pale blue doped linen 'Fokker Dr.I Triplane ' (lower surfaces) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32055","1:32","WWI German Pale Blue Doped Linen 'Albatros' (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32079","1:32","WWI German lilac linen (faded to pink) (printed on white decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32078","1:32","WWI German lilac linen (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Limited Availability","3","16.00"
"Aviattic","ATT32056","1:32","WWI German Irregular Painted 'Night Lozenge' - 4 COLOUR (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32057","1:32","WWI German Irregular Painted 'Night Lozenge' - 4 COLOUR (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32076","1:32","WWI German blue linen (factory fresh) (printed on white decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32051","1:32","WWI German 'Naval Hex' Printed Linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32049","1:32","WWI German 'Naval Hex' Printed Linen (Clear Decal Paper) Following the official 1916 directive for German naval aircraft - three hexagons of 'grey blue, grey brown, grey violet' - we have achieved a balance of those three colours resulting in a satisfyingly 'English Channel' palette for both painted and later printed linen effects.For early pre-1917 machines use painted, for later use all printed linen (use a cream undercoat for 'solid' surfaces) or possibly linen flying surfaces and painted plywood. Both combinations give that '2 tone' effect often seen in photos...","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32052","1:32","WWI German 'Naval Hex' Hand Painted on Linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32050","1:32","WWI German 'Naval Hex' Hand Painted on Linen (Clear Decal Paper) Following the official 1916 directive for German naval aircraft - three hexagons of 'grey blue, grey brown, grey violet' - we have achieved a balance of those three colours resulting in a satisfyingly 'English Channel' palette for both painted and later printed linen effects.For early pre-1917 machines use painted, for later use all linen (use a cream undercoat for 'solid' surfaces) or possibly linen flying surfaces and painted plywood. Both combinations give that '2 tone' effect often seen in photos...","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT14406","1:144","WWI German 'Naval Hex' Hand Painted Linen (printed on White Decal Paper)","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT48035","1:48","WWI German 'Naval Hex' Hand Painted Linen (Clear Decal Paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32088","1:32","WWI French linen (printed on white decal paper)","Aircraft decals (military)","Limited Availability","2","14.40"
"Aviattic","ATT32097","1:32","WWI French linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT48042","1:48","WWI Fokker 'streaked' camouflage. Developed with renowned aviation artist Juanita Franzi these decals are available with clear background or on 'unbleached linen' and simulate the hand-painted brushed camouflage as seen on Fokker aircraft from 1916-18. (Clear decal paper)  Check your references for your particular subject's camouflage 'footprint' - no two aircraft were the same!","Aircraft decals (military)","Catalogue","5+","16.00"
"Aviattic","ATT48043","1:48","WWI Fokker 'streaked' camouflage on unbleached linen Developed with renowned aviation artist Juanita Franzi these decals are available with clear background or on 'unbleached linen' and simulate the hand-painted brushed camouflage as seen on Fokker aircraft from 1916-18. (Clear decal paper)  Check your references for your particular subject's camouflage 'footprint' - no two aircraft were the same!","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32059","1:32","WWI Fokker 'Streaked' camouflage (wing application) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32062","1:32","WWI Fokker 'Streaked' camouflage (fuselage and tail application) on linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32058","1:32","WWI Fokker 'Streaked' camouflage (fuselage and tail application) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72029","1:72","WWI Fokker 'streaked' camouflage (clear and unbleached linen background) Developed with renowned aviation artist Juanita Franzi these decals are available with clear background or on 'unbleached linen' and simulate the hand-painted brushed camouflage as seen on Fokker aircraft from 1916-18.  Check your references for your particular subject's camouflage 'footprint' - no two aircraft were the same! [Dr.1]","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32214","1:32","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","5+","16.00"
"Aviattic","ATT48045","1:48","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72031","1:72","WWI Austro-Hungarian printed linen 'sworl' camouflage (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32215","1:32","WWI Austro-Hungarian printed linen 'sworl' camouflage 'aged varnish (Clear decal)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48089","1:48","WWI Austro-Hungarian 'Autumn leaf' painted camouflage","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72035","1:72","WWI Austro-Hungarian 'naval hex' painted linen (larger 30cm pattern)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT72032","1:72","WWI Austro-Hungarian 'Autumn leaf' painted camouflage","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT72030","1:72","WWI 'streaked' camouflage for Fokker Dr.I Triplane (x 3) and F.I (x 1) Contains three full sets with interior details for DR.I and one F.IOn clear decal for your choice of gloss background colour Scaled down from our 1/32 set there are a couple of minor adjustments to be made to the Eduard kit.","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32144","1:32","WWI 'streaked' camouflage Fokker Dr.I Triplane (on unbleached linen) (+ interior) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32143","1:32","WWI 'streaked' camouflage Fokker Dr.I Triplane (+ interior) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","20.00"
"Aviattic","ATT32140","1:32","WWI 'streaked' camouflage 'Werner Voss Fokker F.I' pale blue doped linen (+ interior) (Clear decal paper)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT32254","1:32","Unbleached linen (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATTETCH002","1:32","STANDARD-SPACED RIB STITCHING","Aircraft detailing sets (etched)","Catalogue","3","16.20"
"Aviattic","ATT32155","1:32","Sopwith 5F.1 Dolphin PC12 (dark) upper surfaces (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32151","1:32","Sopwith 5F.1 Dolphin PC10 (medium) upper surfaces (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32153","1:32","Sopwith 5F.1 Dolphin PC10 (late) upper surfaces (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32152","1:32","Sopwith 5F.1 Dolphin CDL (clear doped linen) 'bleached' under surfaces (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32154","1:32","Sopwith 5F.1 Dolphin CDL (clear doped linen) 'aged varnish' under surfaces (Clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32371","1:32","Sopwith 1½ Strutter N5241(S7) Sterpin/d'Ursel Belgian Air Service","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32370","1:32","Sopwith 1½ Strutter N5236 (S8) Declercq/Meunier Belgian Air Service","Aircraft decals (military)","Catalogue","1","37.50"
"Aviattic","ATT32374","1:32","Sopwith 1½ Strutter A993 Reece/Moult No.43 Squadron RFC","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32373","1:32","Sopwith 1½ Strutter A8286 Trainer RFC","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32372","1:32","Sopwith 1½ Strutter A1083 No.45 Squadron RFC","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT32369","1:32","Sopwith 1½ Strutter 9739 Dalison/Fraser No.3 Wing RNAS","Aircraft decals (military)","Catalogue","3","37.50"
"Aviattic","ATT32368","1:32","Sopwith 1½ Strutter 9722 Draper/Barker No.3 Wing RNAS","Aircraft decals (military)","Catalogue","1","37.50"
"Aviattic","ATT32367","1:32","Sopwith 1½ Strutter 9407 Collishaw/Draper No.3 Wing RNAS","Aircraft decals (military)","Catalogue","2","37.50"
"Aviattic","ATT48039","1:48","Siemens-Schuckert D.III 5 colour 'Lozenge' faded with lozenge and linen rib tapes for Eduard kit","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT48038","1:48","Siemens-Schuckert D.III 5 colour 'Lozenge' factory fresh with lozenge and linen rib tapes for Eduard kit","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATTETCH001","1:32","SHORT-SPACED RIB STITCHING","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"Aviattic","ATT32132","1:32","Roland D.VIb 5 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32130","1:32","Roland D.VIb 5 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32129","1:32","Roland D.VIb 5 colour 'lozenge' with factory fresh effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32128","1:32","Roland D.VIb 4 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","2","22.00"
"Aviattic","ATT32126","1:32","Roland D.VIb 4 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32124","1:32","Roland D.VIa 5 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32122","1:32","Roland D.VIa 5 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32120","1:32","Roland D.VIa 4 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32118","1:32","Roland D.VIa 4 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32119","1:32","Roland D.VIa 4 colour 'lozenge' with factory fresh effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32237","1:32","Rittmeister Blood red (on Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32231","1:32","Red oxide primer on linen which has use far beyond WWI subjects, interior of Wellingtons, inter-war aircraft etc effect 2 (on Clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32227","1:32","Red oxide primer on linen which has use far beyond WWI subjects, interior of Wellingtons, inter-war aircraft etc","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32229","1:32","Red oxide primer on linen which has use far beyond WWI subjects, interior of Wellingtons, inter-war aircraft etc","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32157","1:32","Pfalz D.XII 5 colour 'lozenge' with upper tapes on both surfaces (Clear decal paper) (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32156","1:32","Pfalz D.XII 5 colour 'lozenge' with upper & lower lozenge rib tapes (Clear decal paper) (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32158","1:32","Pfalz D.XII 5 colour 'lozenge' with lilac tapes (Clear decal paper) (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32133","1:32","Pfalz D.IIIa 5 colour 'lozenge' with lozenge rib tapes (designed to be used with Wingnut Wings kits). 1 and 1/3 sheets of decal with spares for practice or replacement!","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32134","1:32","Pfalz D.IIIa 5 colour 'lozenge' with linen rib tapes (designed to be used with Wingnut Wings kits) 1 and 1/3 sheets of decal with spare sections for practice or replacement!","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT32092","1:32","PC12 light WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32084","1:32","PC12 dark WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32093","1:32","PC12 dark WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32081","1:32","PC10 medium WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32090","1:32","PC10 medium WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32080","1:32","PC10 light WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32089","1:32","PC10 light WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32082","1:32","PC10 dark WWI RFC/RAF doped linen (printed on white decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32091","1:32","PC10 dark WWI RFC/RAF doped linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32241","1:32","Off white on linen (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32255","1:32","Medium green (Clear decal paper)","Aircraft decals (military)","Limited Availability","4","16.00"
"Aviattic","ATT32236","1:32","Linen/canvas weave effect (neutral background) (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32234","1:32","Light walnut woodgrain","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32245","1:32","Jasta 65 grau-violet paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32242","1:32","Jasta 64W green/turquoise paint on linen (Clear decal paper) Grau-grun","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32244","1:32","Jasta 30 orange paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32243","1:32","Jasta 30 claret paint on linen (Clear decal paper) Claret","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32250","1:32","Jasta 'Raben' red paint on linen (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32205","1:32","Halberstadt CL.II tail surfaces 5 colour alternative palette 'lozenge' with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","8.40"
"Aviattic","ATT32207","1:32","Halberstadt CL.II tail surfaces 5 colour alt. palette 'lozenge' w/lozenge rib tapes, bleached CDL lower (Clear decal)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32204","1:32","Halberstadt CL.II tail surfaces 5 colour 'lozenge' with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","2","8.40"
"Aviattic","ATT32206","1:32","Halberstadt CL.II tail surfaces 5 colour 'lozenge' w/lozenge rib tapes German light linen lower (Clear decal paper)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32202","1:32","Halberstadt CL.II German linen lower surfaces (upper tail surfaces inc.) (Clear decal paper)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32203","1:32","Halberstadt CL.II bleached CDL lower surfaces (upper tail surfaces inc.) (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32200","1:32","Halberstadt CL.II 5 colour lower 'lozenge' on upper surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","2","16.00"
"Aviattic","ATT32199","1:32","Halberstadt CL.II 5 colour alternative palette 'lozenge' upper surfaces w/lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32201","1:32","Halberstadt CL.II 5 colour alternative palette 'lozenge' on upper surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32197","1:32","Halberstadt CL.II 5 colour 'lozenge' upper surfaces with no rib tapes (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32196","1:32","Halberstadt CL.II 5 colour 'lozenge' upper surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","1","14.40"
"Aviattic","ATT32198","1:32","Halberstadt CL.II 5 colour 'lozenge' lower surfaces with lozenge rib tapes (Clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32213","1:32","Halberstadt CL.II 'stipple' camouflage green on red varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32209","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour upper palette on red varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32208","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour upper palette on clear varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32211","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour lower palette on red varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","12.00"
"Aviattic","ATT32210","1:32","Halberstadt CL.II 'stipple' camouflage 5 colour lower palette on clear varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","2","12.00"
"Aviattic","ATT32212","1:32","Halberstadt CL.II 'stipple' camouflage 4 colour lower palette on clear varnished plywood, grey enamel (printed on clear decal paper)","Aircraft decals (military)","Catalogue","3","12.00"
"Aviattic","ATT48066","1:48","Gotha G.V 4 sheet set with 4 markings options on hand-painted 'Night lozenge' sets (designed to be used with AZ Models and Hippo kits)","Aircraft decals (military)","Catalogue","1","40.00"
"Aviattic","ATT32113","1:32","German WWI 'Naval Hex' printed linen (faded) (printed on Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32077","1:32","German blue linen (faded) (printed on white decal paper) WWI","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATT32232","1:32","German 'Feldgrau' dirty, faded linen/canvas (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32230","1:32","German 'Feldgrau' dark grey-green linen/canvas (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATTRES2404","1:24","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , MvR 425/17 field modification (designed to be used with Meng Models kits)","3D printed resin","Catalogue","3","11.70"
"Aviattic","ATTRES2405","1:24","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , late production (designed to be used with Meng Models kits)","3D printed resin","Catalogue","2","11.70"
"Aviattic","ATTRES2402","1:32","Fokker Nutz 1/24 Fokker DR.I Triplane control stick, 3D-Printed , early production (designed to be used with Meng Models kits)","3D printed resin","Catalogue","1","11.70"
"Aviattic","ATT32313","1:32","Fokker F.I/DR.I/D.VI interior linen and plywood, instrument faces (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","8.40"
"Aviattic","ATT24027","1:24","Fokker F.I/Dr.I Triplane interior linen/plywood/seat/baffle and instrument faces","Aircraft decals (military)","Catalogue","3","10.80"
"Aviattic","ATTETCH014","1:32","Fokker F.I/Dr.I Triplane /D.VI (designed to be used with Meng Models kits) Photo-etched enhancements for the Meng kit, including throttle advance lever mechanism, control horns, carburettor inspection hatches, stacking pads, aileron and rudder hinges etc.","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Aviattic","ATT24010","1:24","Fokker F.I/Dr.I serial numbers, stencils, weight tables etc Meng Model kit (Screen printed)","Aircraft decals (military)","Catalogue","2","17.50"
"Aviattic","ATT32314","1:32","Fokker F.I/DR.I serial numbers, stencils, weight tables etc (Screen printed)","Aircraft decals (military)","Catalogue","2","12.50"
"Aviattic","ATTETCH012","1:32","Fokker F.I Cowling firewall details, underbelly panel and hatch, control horns, access panels, throttle advance lever etc! (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","1","11.20"
"Aviattic","ATT24020","1:24","Fokker F.I 103/17 Ltn. Werner Voss resin conversion set and full decals, 'blue painted linen' upper airframe Resin conversion set with full decal scheme to create Voss' iconic F.I 103/17 (designed to be used with Meng Model kits)Set includes full cowling, tail and rudder, gun padding, elevator and rudder control horns particular to the F.I prototypes, designed with Mike Swinburne, Gerry Mos designed 3D-Printed control column, full streaking camouflage decals including instrument faces and interior, alternative natural linen fuselage insignia and rudder panels PLUS screen-printed Voss cowling 'face' decal, designed with Juanita Franzi.This 'blue' scheme better explains the Squadron 56 combat report of McCudden - a 'silvery blue triplane'. The overall pale blue dope explains why there is no blue edging to fuselage bottom edge or around tail surfaces, as is evident on later, clear-doped production machines.Leaving the fuselage national markings fields and rudder in doped linen rather than white-painted is a possibility, explaining the odd pure-white painted repairs seen on one photograph. Why this practice wouldn't have been repeated on the top wings of this prototype is another inconsistency and a mystery.A supplementary decal sheet is included to allow for this option, as is a screen printed cowling 'face', which may - or may not - have been present at the time of Voss' last flight. Considering the close proximity of the seven Squadron 56 pilots in this final battle to his machine, many of them observing the action closely before engaging, it is strange that the 'face' or contentious yellow cowling is not mentioned by any in their reports..A possible conclusion would be that the painted cowling was damaged in a previous action and had been replaced by a regular one for the morning of the 23rd September...","Aircraft conversions (resin)","Limited Availability","2","89.99"
"Aviattic","ATT32303","1:32","Fokker F.I 103/17 Ltn Werner Voss (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32304","1:32","Fokker F.I 103/17 Ltn Werner Voss (blue doped linen) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","1","25.99"
"Aviattic","ATT32216","1:32","Fokker F.I 102/17 Rittmeister Manfred von Richthofen & Ltn. Kurt Wolff (printed on clear decal paper)","Aircraft decals (military)","Catalogue","1","20.00"
"Aviattic","ATT32292","1:32","Fokker F.I 102/17 Rittmeister Manfred von Richthofen & Ltn. Kurt Wolff (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATTETCH013","1:32","Fokker EV/D.VIII Cowling firewall details, underbelly panel and hatch, control horns, throttle advance lever etc! (designed to be used Wirth Avis and Micro-Mir kits)","Aircraft detailing sets (etched)","Catalogue","2","11.20"
"Aviattic","ATT32363","1:32","Fokker EV streaking pattern for upper and under wing (not templated) (Clear decal paper)","Aircraft decals (military)","Catalogue","1","16.00"
"Aviattic","ATT32116","1:32","Fokker E.V/D.VIII 4 colour 'lozenge' (faded) x 2 full sets","Aircraft decals (military)","Catalogue","1","22.00"
"Aviattic","ATT32115","1:32","Fokker E.V/D.VIII 4 colour 'lozenge' (factory fresh) x 2 full sets","Aircraft decals (military)","Catalogue","2","22.00"
"Aviattic","ATT24014","1:24","Fokker Dr.I Triplane streaking camouflage, blue paint on linen undersurfaces (streak scheme 'C')","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24013","1:24","Fokker Dr.I Triplane streaking camouflage, blue paint on linen undersurfaces (streak scheme 'B')","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT32306","1:32","Fokker Dr.I Triplane streaked camouflage on unbleached linen (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT24017","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (C)","Aircraft decals (military)","Catalogue","3","29.70"
"Aviattic","ATT24016","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (B)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24015","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (A)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT32308","1:32","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish' (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32305","1:32","Fokker Dr.I Triplane streaked camouflage (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT32307","1:32","Fokker Dr.I Triplane streaked camouflage 'aged varnish' (designed too be used with Meng Models kits)","Aircraft decals (military)","Catalogue","2","25.99"
"Aviattic","ATT24030C","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'C' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24030B","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'B' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24030A","1:24","Fokker DR.I Triplane Ltn. Lothar von Richthofen scheme 'A' (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT48072","1:48","Fokker Dr.I Triplane I 588/17 Ltn. Hans Werner, Jasta 14 (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","16.00"
"Aviattic","ATTETCH011","1:32","Fokker Dr.I Triplane Cowling firewall details, underbelly panel and hatch, control horns, throttle advance lever etc! (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","2","11.20"
