Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Strelets","STRM158","1:72","Anti Tank Gun Pz.B41 with Africa Korps Crew (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM156","1:72","8th Army Australian Heavy Weapons Squa (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM155","1:72","8th Army Australian Infantry in Attack (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM154","1:72","Italian Desert Patrol (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM153","1:72","Italian Infantry in Defence (WWII)","Figures (injection)","Catalogue","15","7.80"
"Strelets","STRM152","1:72","French Foreign Legion WWII Heavy Weapons Squad (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM151","1:72","Re-released! Moroccan Goumiers (WWII)","Figures (injection)","Catalogue","20+","8.99"
"Strelets","STRM150","1:72","French Foreign Legion in Skirmish Rif War","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM149","1:72","Arabs in Ambush (WWI)","Figures (injection)","Catalogue","16","7.80"
"Strelets","STRM148","1:72","Arabs in Retreat","Figures (injection)","Catalogue","13","7.80"
"Strelets","STRM147","1:72","French Foreign Legion in Attack Rif War","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM146","1:72","Re-released! French Foreign Legion in Camp","Figures (injection)","New Arrivals","20+","8.99"
"Strelets","STRM145","1:72","SAS Desert Ambush","Figures (injection)","Limited Availability","20+","7.80"
"Strelets","STRM144","1:72","Long Range Desert Group","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM143","1:72","Long Range Desert Group at Rest","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM142","1:72","Arabs in Skirmish WWI","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM139","1:72","Highlanders in Attack 1899-1902 Anglo-Boer War","Figures (injection)","Catalogue","6","7.80"
"Strelets","STRM138","1:72","Re-released! Boer Infantry Anglo-Boer War","Figures (injection)","New Arrivals","20+","8.99"
"Strelets","STRM134","1:72","French Infantry in Summer Dress	WWI","Figures (injection)","Catalogue","5","7.80"
"Strelets","STRM133","1:72","Re-released! British Infantry 1899-1902 Anglo-Boer War","Figures (injection)","Catalogue","3","7.80"
"Strelets","STRM131","1:72","Australian Camel Corps Dismounted","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM130","1:72","Polish Infantry WWI","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM128","1:72","Re-released! Imperial Japanese Army in Attack (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM126","1:72","Serbian Infantry in Winter Uniform (WWI)","Figures (injection)","Catalogue","9","7.80"
"Strelets","STRM125","1:72","Roman Auxiliaries on the March","Figures (injection)","Catalogue","12","7.80"
"Strelets","STRM124","1:72","Roman Auxiliaries Ranks","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM123","1:72","Imperial British Camel Corps Dismounted","Figures (injection)","Catalogue","17","7.80"
"Strelets","STRM122","1:72","Re-released! Turkish Infantry in Tropical Uniform","Figures (injection)","Catalogue","7","7.80"
"Strelets","STRM121","1:72","Imperial Japanese Army Heavy Weapons (WWII)","Figures (injection)","Catalogue","10+","7.80"
"Strelets","STRM120","1:72","Imperial Japanese Army Paratroopers (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM115","1:72","IJA Infantry in Defence	WWII","Figures (injection)","Catalogue","30+","7.80"
"Strelets","STRM114","1:72","Japanese Troops in Tropical Uniform (WWII)","Figures (injection)","Catalogue","30+","7.80"
"Strelets","STRM110","1:72","Spartacus Army before Battle","Figures (injection)","Catalogue","16","7.80"
"Strelets","STRM109","1:72","Pretorians Ceremonial March","Figures (injection)","Catalogue","17","7.80"
"Strelets","STRM108","1:72","Pretorian Ranks","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM102","1:72","Republican Roman Legion (ceremonial march)","Figures (injection)","Catalogue","14","7.80"
"Strelets","STRM099","1:72","Republican Roman Legion Ranks","Figures (injection)","Catalogue","15","7.80"
"Strelets","STRM097","1:72","British Line Infantry in Overcoats 2 (Napoleonic)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM094","1:72","Napoleonic British Line Infantry in Overcoats 1","Figures (injection)","Catalogue","14","7.80"
"Strelets","STRM090","1:72","Caesar Army in Defence. Ancient","Figures (injection)","Catalogue","12","7.80"
"Strelets","STRM089","1:72","Caesar Army in Battle","Figures (injection)","Catalogue","13","7.80"
"Strelets","STRM088","1:72","Caesar Army before Battle. Ancient","Figures (injection)","Catalogue","6","7.80"
"Strelets","STRM087","1:72","Roman Caesar Army on the march. Ancient","Figures (injection)","Catalogue","17","7.80"
"Strelets","STRM086","1:72","Police Battallion. Local collaborators to the Germans in WWII in Eastern Europe. (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM085","1:72","Soviet Partisans in Summer Dress (WWII)","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM084","1:72","Soviet Partisans in Winter Dress (WWII)","Figures (injection)","Catalogue","14","7.80"
"Strelets","STRM081","1:72","DAK Desert Patrol	WWII","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM080","1:72","Roman Republican Legion before the battle","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM079","1:72","Roman Republican Legion in Battle","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM078","1:72","Roman Republican Legion on the March","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM077","1:72","Spartacus Army","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM066","1:72","Turkish Infantry in Winter Uniform 1877 Russo-Turkish War 1877 (Now discontinued. Coming to an end. Be quick)","Figures (injection)","Catalogue","11","7.80"
"Strelets","STRM058","1:72","Soviet (WWI) Infantry in Gas Masks WWI","Figures (injection)","Catalogue","15","7.80"
"Strelets","STRM054","1:72","Russo-Turkish war 1877","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM053","1:72","Sardinians Crimean War","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM048","1:72","Medieval Russian Militia","Figures (injection)","Catalogue","12","7.80"
"Strelets","STRM047","1:72","Russian Infantry in Summer Dress 1877","Figures (injection)","Limited Availability","20+","7.80"
"Strelets","STRM046","1:72","Russian Infantry in Winter Dress 1877","Figures (injection)","Catalogue","16","7.80"
"Strelets","STRM040","1:72","Dacians Before Battle","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM037","1:72","Roman Velites","Figures (injection)","Catalogue","17","7.80"
"Strelets","STRM036","1:72","Scottish Schiltron. Scottish Border Wars","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM034","1:72","Roman Auxiliaries in Advance","Figures (injection)","Catalogue","14","7.80"
"Strelets","STRM033","1:72","Roman Auxiliaries Before Battle","Figures (injection)","Catalogue","16","7.80"
"Strelets","STRM032","1:72","British Grenadiers in Summer Dress","Figures (injection)","Catalogue","12","7.80"
"Strelets","STRM031","1:72","RKKA Infantry (Early WWII Red Army) (WWII)","Figures (injection)","Catalogue","12","7.80"
"Strelets","STRM030","1:72","British Light Infantry Crimean Infantry","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM029","1:72","British Grenadiers in Winter Dress","Figures (injection)","Catalogue","20+","7.80"
"Strelets","STRM027","1:72","Russian Medieval Peasant Levy (winter dress)","Figures (injection)","Catalogue","8","7.80"
"Strelets","STRM022","1:72","Dacian Light Infantry (second issue with new figures)","Figures (injection)","Catalogue","15","7.80"
"Strelets","STRM021","1:72","Dacian Heavy Infantry (second issue with new figures)","Figures (injection)","Catalogue","19","7.80"
"Strelets","STRA018","1:72","Canon de 155mm GPF mle 1917 with French Late War Crew in Winter Dress","Figures (injection)","Catalogue","20+","10.80"
"Strelets","STRA016","1:72","Re-released! Cannone da 105/28 Schneider Ansaldo with Italian Crew WWII","Figures (injection)","New Arrivals","6","11.99"
"Strelets","STRA015","1:72","Canon de 105 mle 1913 Schneider with French Crew WWI","Figures (injection)","Catalogue","20+","10.80"
"Strelets","STRA014","1:72","Cresout Long Tom 155 mm with Boer Crew (Anglo-Boer War)","Figures (injection)","Catalogue","16","10.80"
"Strelets","STRA013","1:72","21 cm MRS10 German Heavy Howitzer with Early Crew (WWI)","Figures (injection)","Limited Availability","15","10.80"
