Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Modelsvit","MSVIT1402","1:144","USS Permit (SSN-594) submarine","Ship kits, full hull (injection)","Catalogue","3","71.99"
"Modelsvit","MSVIT1401","1:144","USS Thresher (SSN-593) submarine","Ship kits, full hull (injection)","Catalogue","2","71.99"
"Modelsvit","MSVIT4807","1:48","Yakovlev Yak-9T anti-tank Soviet WWII fighter","Aircraft kits (injection)","Catalogue","4","26.99"
"Modelsvit","MSVIT4817","1:48","North-American P-51H Mustang (includes etched parts)","Aircraft kits (injection)","Catalogue","4","40.99"
"Modelsvit","MSVIT4806","1:48","Messerschmitt Bf-109D-16 coloring schemes2 canopies (open/closed);PE sheet;Adhesive masks;NEW MOLDS","Aircraft kits (injection)","Catalogue","5+","28.30"
"Modelsvit","MSVIT4812","1:48","Yakovlev Yak-9TD Soviet WWII fighter","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT4805","1:48","Messerschmitt Bf-109C-3","Aircraft kits (injection)","Catalogue","3","28.30"
"Modelsvit","MSVIT4809","1:48","Yakovlev Yak-9DKit includes:123 parts;Photo-etch sheet;Adhesive masks;Decals for camo 5 livery schemes (incl. 'Normandy' Regiment);Detailed cabin (with internal truss structure)","Aircraft kits (injection)","Catalogue","5+","32.70"
"Modelsvit","MSVIT4818","1:48","North-American F-82F/G Twin Mustang2 assembly versions - F-82F or F-82G (different instrument panels);344 plastic parts;Photo-etch sheet;2 type of canopies (Open/Closed)adhesive masksdecals for 4 liveries;BONUS: carriage for the radar pod fairing","Aircraft kits (injection)","Catalogue","5+","63.70"
"Modelsvit","MSVIT4820","1:48","North-American F-82E/H Twin Mustang","Aircraft kits (injection)","Catalogue","5+","63.70"
"Modelsvit","MSVIT4808","1:48","Curtiss-Wright XP-55 AscenderKit includes: 141 parts; Detailed cabin; PE sheet Painting masks Decals for 2 marking variants;","Aircraft kits (injection)","Catalogue","4","32.70"
"Modelsvit","MSVIT4802","1:48","Yakovlev Yak-1 'Razorback' on skis soviet WWII fighter","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT4821","1:48","North-American P-51H Mustang WAS £40.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","27.33"
"Modelsvit","MSVIT4819","1:48","Vultee XP-56 Black Bullet","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4803","1:48","Yakovlev Yak-1 early","Aircraft kits (injection)","Catalogue","5+","25.20"
"Modelsvit","MSVIT4810","1:48","Dassault-Mirage IVA","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4811","1:48","Dassault-Mirage IVP with ASMP missile","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4801","1:48","Yakovlev Yak-1B soviet WWII fighter","Aircraft kits (injection)","Catalogue","5+","25.20"
"Modelsvit","MSVIT4813","1:48","Vultee XP-54 'Swoose Goose'","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72051","1:72","Sukhoi Su-22UM3K advanced two-seat trainer (Export version)   Kit includes:  221 parts; PE sheet Adhesive masks 2 canopies (open / closed); Variable wing geometry; Decals for 4 camouflage schemes : Poland/ Czech Republic / DDR (East Germany) / Iraq Armament : 2 x 'UB-16' rocket pods; 2 x External fuel tanks Decoy flares","Aircraft kits (injection)","Catalogue","5+","34.70"
"Modelsvit","MSVIT72049","1:72","T-10-10/11 Advanced Frontline Fighter (AFF) prototypecomplex photo-etched sheet (includes instrument panels items, K-36 belts);transparent HUD display;multi-detailed K-36 seat;2 canopies (open/ closed);adhesive masks (canopy, wheels);3 decals options (2 variants for T-10-10 + T-10-11);pair of missiles","Aircraft kits (injection)","Catalogue","2","34.70"
"Modelsvit","MSVIT72044","1:72","Sukhoi Su-17M3 early version","Aircraft kits (injection)","Catalogue","3","34.70"
"Modelsvit","MSVIT72055","1:72","Myasishchev M-55 'Geophysica'","Aircraft kits (injection)","Catalogue","1","54.70"
"Modelsvit","MSVIT72032","1:72","Mikoyan-Gurevich Ye-166 (E-166) Heavy experimental interceptor Kit includes: 111 parts; PE sheet; Adhesive masks; Decals for 1 camouflage scheme;","Aircraft kits (injection)","Catalogue","4","31.50"
"Modelsvit","MSVIT72050","1:72","Sukhoi Su-17UM3 advanced two-seat trainer   Kit includes:  221 parts; PE sheet Adhesive masks 2 canopies (open / closed); Variable wing geometry; Decals for 2 camouflage schemes : USSR / Ukraine (on the art-box) Armament : 2 x 'UB-16' rocket pods; 2 x External fuel tanks","Aircraft kits (injection)","Catalogue","4","34.70"
"Modelsvit","MSVIT72042","1:72","Mikoyan MiG-21F-13 supersonic jet fighter  Kit includes: 142 parts; PE sheet; Adhesive masks; Decals for 5 camouflage schemes : USSR / Czechoslovakia / Syria / Finland / Vietnam (on the boxart); Armament : 2 x 'K-13' air-to-air missiles, 2 x FAB-250 bombs;","Aircraft kits (injection)","Catalogue","5+","26.99"
"Modelsvit","MSVIT72060","1:72","Dassault-Mirage IIIB operational trainer The kit includes:162 plastic parts;PE sheet;adhesive masks (inner/outer);2 canopies (open/ closed);decals for 5 liveries (3 x France, 1 x Israel, 1 x South Africa);External fuel tanks;","Aircraft kits (injection)","Catalogue","5+","30.80"
"Modelsvit","MSVIT72048","1:72","Sukhoi Su-17M3R Reconnaissance fighter-bomber with KKR pod","Aircraft kits (injection)","Catalogue","3","34.70"
"Modelsvit","MSVIT72072","1:72","Dassault-Mirage 2000 5F. This new model kit comes with RPL 541/542 wing fuel tanks (2000L capacity), sets of MICA air-to-air missiles, PE sheet and decals for 4 liveriesIn relation to the previous Mirage 2000C set (MSVIT72073) - the new kit has different tail, nose fuselage section, instrument panel and a new 4 under fuselage pylons with additional missiles","Aircraft kits (injection)","Catalogue","5+","33.80"
"Modelsvit","MSVIT72046","1:72","Tupolev Tu-22KDP Anti-radar missile carrier (&#8203; with Kh-22 missile &#8203; and missile trolley)","Aircraft kits (injection)","Catalogue","5+","61.20"
"Modelsvit","MSVIT72077","1:72","Dornier 31 experimental VTOL transporter","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72076","1:72","Dassault-Mirage 2000N nuclear strime version","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72075","1:72","Dassault-Mirage 2000D with SCALP-EG/'Storm Shadow' MissileThe set includes:247 parts;Injection molded SCAMP-EG/ 'Storm Shadow' Missile with carriage;2 canopies (Open/closed type);External fuel tanks, Air-to-Air missiles, etc.PE sheet Painting masks;Decals for 3 liveries;","Aircraft kits (injection)","Catalogue","5+","36.99"
"Modelsvit","MSVIT72074","1:72","Dassault-Mirage 2000B","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72058","1:72","Sukhoi Su-17/22M4","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT72057","1:72","Dassault-Mirage G8 02","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","GIANT7208","1:72","Antonov An-70 prop fan","Aircraft kits (injection)","Future Releases","0","0.00"
