Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Moose Republic Decals","RBDS72021","1:72","Fieseler Fi-156C/S-14 'Storch' Finland Sweden and Norway","Aircraft decals (military)","Catalogue","5","12.20"
"Moose Republic Decals","RBDS72024","1:72","HKP 9A/HKP 9B MBB Bo-105 GSH","Aircraft decals (military)","Catalogue","3","7.10"
"Moose Republic Decals","RBDS72022","1:72","HKP 3A/3B/3C [Agusta-Bell AB-204B Bell UH-1B Iroquois]","Aircraft decals (military)","Catalogue","3","13.80"
"Moose Republic Decals","RBDS72028","1:72","Saab JA-37 Viggen 'Great Lake Monster'","Aircraft decals (military)","Catalogue","20+","17.80"
"Moose Republic Decals","RBDS72011","1:72","S 31 Supermarine Spitfire Mk.XIX","Aircraft decals (military)","Catalogue","2","10.40"
"Moose Republic Decals","RBDS72010","1:72","Tp 4/Beech 18S and Tp 45/Beech 18R [Beechcraft C-45F/C-45F]","Aircraft decals (military)","Catalogue","2","12.20"
"Moose Republic Decals","RBDS72009","1:72","J 28B/de Havilland Vampire FB.5","Aircraft decals (military)","Catalogue","2","12.20"
"Moose Republic Decals","RBDS72007","1:72","J 26/S 26 North-American P-51D Mustang part 3","Aircraft decals (military)","Catalogue","2","10.40"
"Moose Republic Decals","RBDS72006","1:72","J 26/S 26 North-American P-51D Mustang part 2","Aircraft decals (military)","Limited Availability","2","12.20"
"Moose Republic Decals","RBDS72029","1:72","Saab JA-37Di 37412 The Viggen Order","Aircraft decals (military)","Catalogue","17","17.20"
"Moose Republic Decals","RBDS72027","1:72","Agusta-Bell AB 412HP/HKP 11 USUALLY £13.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","11","9.20"
"Moose Republic Decals","RBDS72001","1:72","A 32A S 32C Saab 'Lansen'","Aircraft decals (military)","Catalogue","1","12.20"
"Moose Republic Decals","RBDS72016","1:72","Douglas AD-4W Skyraider Target Tug","Aircraft decals (military)","Catalogue","1","6.30"
"Moose Republic Decals","RBDS72014","1:72","Saab J-29E/J-29F Tunnan part 2","Aircraft decals (military)","Catalogue","0","12.20"
"Moose Republic Decals","RBDS72026","1:72","J 34 Hawker Hunter (FGA.9/Mk.58 F.4 F.6)","Aircraft decals (military)","Catalogue","0","11.30"
"Moose Republic Decals","RBDS72034","1:72","Saab J-35F-1/J35F-2","Aircraft decals (military)","Future Releases","0","0.00"
"Moose Republic Decals","RBDS72025","1:72","HKP 4A/B/C/D Vertol [Boeing UH-46B CH-46D Kawasaki KV-107]","Aircraft decals (military)","Catalogue","0","7.99"
"Moose Republic Decals","RBDS72023","1:72","Gloster Meteor T.7 target tug","Aircraft decals (military)","Catalogue","0","7.10"
"Moose Republic Decals","RBDS72013","1:72","Saab S-29C/J-29A/J-29B Tunnan part 1","Aircraft decals (military)","Catalogue","0","12.20"
"Moose Republic Decals","RBDS72012","1:72","J 30 de Havilland Mosquito NF Mk.XIX","Aircraft decals (military)","Catalogue","0","12.20"
"Moose Republic Decals","RBDS72005","1:72","J 26/S 26 North-American P-51D Mustang part 1","Aircraft decals (military)","Catalogue","0","12.20"
"Moose Republic Decals","RBDS72003","1:72","Fpl 32 Saab J-32B/E 'Lansen' National Insignia and stencilling","Aircraft decals (military)","Catalogue","0","7.10"
"Moose Republic Decals","RBDS72002","1:72","Saab J-32B/E 'Lansen'","Aircraft decals (military)","Catalogue","0","12.20"
