Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Strelets (specials)","STRM141","1:72","Housecarls of King Harold Dark Ages","Figures (injection)","Second Hand","6","14.98"
"Strelets (specials)","STRM140","1:72","Anglo-Saxon Fyrd Dark Ages","Figures (injection)","Second Hand","6","14.98"
"Strelets (specials)","STRM129","1:72","Indian Infantry Heavy Weapons (WWII)","Figures (injection)","Second Hand","1","14.98"
"Strelets (specials)","STRM127","1:72","Arab Revolt Foot Rebels","Figures (injection)","Second Hand","2","14.98"
"Strelets (specials)","STRM112","1:72","U.S. Navy & Anti-Aircraft Machine gun","Figures (injection)","Second Hand","1","14.98"
"Strelets (specials)","STRM105","1:72","Early WWII American Infantry","Figures (injection)","Second Hand","2","14.98"
"Strelets (specials)","STRM104","1:72","Japanese Imperial Airborne Troops (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","11.99"
"Strelets (specials)","STRM092","1:72","Turkish Army in Summer Dress 1877. Russo-Turkish War 1877 (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","1","13.50"
"Strelets (specials)","STRM069","1:72","French Light Infantry (Egypt) Napoleonic era (Now discontinued)","Figures (injection)","Second Hand","6","14.98"
"Strelets (specials)","STRM059","1:72","Austro-Hungarian Infantry in Gas Masks WWI","Figures (injection)","Second Hand","4","14.98"
"Strelets (specials)","STRM056","1:72","British Infantry in Gas Masks (WWI) (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","13.50"
"Strelets (specials)","STRM052","1:72","GOOD AS NEW!!! Turkish Army Crimean War (old, discontinued stock that was found abroad)","Figures (injection)","Second Hand","5","14.98"
"Strelets (specials)","STRM051","1:72","GOOD AS NEW!!! Highlanders 1898-1902 Anglo-Boer war","Figures (injection)","Second Hand","17","14.98"
"Strelets (specials)","STRM050","1:72","Anglo-Saxons Before Battle (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Second Hand","1","14.98"
"Strelets (specials)","STRM042","1:72","Roman Extra Heavy Infantry (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","9","13.50"
"Strelets (specials)","STRM039","1:72","Normans on the March (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","7","13.50"
"Strelets (specials)","STRM038","1:72","Roman Infantry in Winter Dress (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","8","13.50"
"Strelets (specials)","STRM035","1:72","GOOD AS NEW!!! Ancient Germans (old, discontinued stock that was found abroad)","Figures (injection)","Second Hand","4","14.98"
"Strelets (specials)","STRM016","1:72","Roman Auxillaries set 2","Figures (injection)","Second Hand","6","14.98"
"Strelets (specials)","STR15372","1:72","GOOD AS NEW!!! U.S. Infantry in Attack 2 (ACW/American Civil War era) (old, discontinued stock that was found abroad)","Figures (injection)","Second Hand","3","14.98"
"Strelets (specials)","STR12772","1:72","Crusader Transport 2 (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","7","13.50"
"Strelets (specials)","STR12672","1:72","Crusader Transport 1 (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","13.50"
"Strelets (specials)","STR08772","1:72","Napoleonic Soviet Hussars (Winter Dress) (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","7","11.99"
"Strelets (specials)","STR08672","1:72","Breton mounted knights","Figures (injection)","Second Hand","5","14.98"
"Strelets (specials)","STR07772","1:72","German (WWI) Cuirassiers","Figures (injection)","Second Hand","2","14.98"
"Strelets (specials)","STR06272","1:72","Crimean British Siege Artillery","Figures (injection)","Second Hand","1","14.99"
"Strelets (specials)","STR06072","1:72","German Hussars (WWI) 12 figures and 12 horses. No duplicates. (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","5","11.99"
"Strelets (specials)","STR05772","1:72","Bengal Lancers Anglo/Boer War","Figures (injection)","Second Hand","6","14.98"
"Strelets (specials)","STR05472","1:72","Australian Lancers Anglo/Boer War (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","11.99"
"Strelets (specials)","STR04672","1:72","Union General Staff (ACW/American Civil War) (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","11.99"
"Strelets (specials)","STR02672","1:72","Soviet Mounted Terek Cossacks Crimean era (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","1","11.99"
"Strelets (specials)","STR01872","1:72","Soviet Mounted Jagers x 24 figures/24 poses (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","13.50"
"Strelets (specials)","STR01772","1:72","Russian Medieval Horseman 24 figures/18 poses (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","7","11.99"
"Strelets (specials)","STR00572","1:72","100 Years War Army of Joan D'Arc. (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","10+","11.99"
"Strelets (specials)","STR00172","1:72","French Napoleonic Army Camp (old, discontinued stock that was found abroad. Boxes may not be in 'as new' condition)","Figures (injection)","Limited Availability","2","11.99"
