Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Freightdog","FSD32001","1:32","Post-War RAF Thunderbolts (3) Republic P-47D Thunderbolt 'Razorback' HD154/18 73 OTU Egypt 1946 camouflage; 'Bubbletop' KL308 RS-C 30 Sqn India 1945; KL339 FL-O 81 Sq Java 1946","Aircraft decals (military)","Catalogue","4","9.00"
"Freightdog","FDR48S02","1:48","Supermarine Spitfire Mk.Vb 30 gallon slipper tank (designed to be used with Airfix kits) Please note this set only includes the tank, not the Aboukir filter and tropical radiator also visable in the picture, those items are available separately.","Aircraft detailing sets (resin)","Limited Availability","5+","3.00"
"Freightdog","FDR72026","1:72","Douglas A-4 Skyhawk 150 gal drop tanks (pair) (designed to be used with Airfix kits) applicable all other versions","Aircraft detailing sets (resin)","Limited Availability","8","6.50"
"Freightdog","FDR72160","1:72","Folland Gnat T.1 prototype nose (can be used to convert the aircraft on decal FSD72020)","Aircraft conversions (resin)","New Arrivals","5","5.50"
"Freightdog","FDR72159","1:72","Hawker Hunter P.1109A conversion (can be used to convert the aircraft on decal FSD72020) This item is a 1/72 scale resin conversion for use with the Revell Hunter F.6 or FGA.9 base kit (not included). The P.1109A was an early production F.Mk.6 Hunter used as an aerodynamic test best for the AI.20 radar equipped P.1109B, which could carry two Firestreak missiles. Set includes longer nose, straight leading edges, improved nose undercarriage and main wheels and F.6 tailpipe (required if using the FGA.9 boxing as base kit).Suitable decals for WW598, one of the two airframes converted can be found on FSD72020 British Testing Colours. Image shows original nose master.","Aircraft conversions (resin)","New Arrivals","7","12.00"
"Freightdog","FSD72020","1:72","British Testing colours. High quality screen printed decal in 1/72 scale, print run 250 sheets. Includes decals for six options; Folland Gnat trainer prototype, Gnat T.1, BAC/EE Lightning T.4, Hawker Hunter T.12, Hunter P.1109A and Avro Shackleton MR.3 used in trials and testing work from the early 1960s to mid 1970s. Several of these options can be made with Freightdog conversion sets, available separately. Printed by Fantasy Printshop.","Aircraft decals (military)","Catalogue","5+","18.00"
"Freightdog","FSD72003S","1:72","'Weekend Warriors' RAuxAF 1948-53. This sheet covers RAuxAF options between 1948 and 1953, all operated from South of England airfields. Covering four options, with enough roundels to complete all four. Aircraft covered are de Havilland Mosquito T3 RAO-L VT588 of 608 Sqn at Manston, Supermarine Spitfire Mk.XVIe SL727 of 601 Sqn 1949 at North Weald, Harvard T2B FX432 of 500 Sqn 1952 at West Malling and Supermarine Spitfire Mk.22 RAV-M PK550 of 615 Sqn, at Biggin Hill 1949. Also includes a pair of resin Supermarine Spitfire Mk.22 main wheels.","Aircraft detailing sets (decal and resin)","Catalogue","5+","7.50"
"Freightdog","FDR72103","1:72","Mark 7 Nuclear bomb (for US 1950s types)","Aircraft detailing sets (resin)","Limited Availability","9","5.00"
"Freightdog","FDR72053","1:72","TERMA pod (for Panavia Tornado GR.4)","Aircraft detailing sets (resin)","Limited Availability","2","6.50"
"Freightdog","FSD72016","1:72","Keeping the Peace Pt.II. Late and immediate Post-War period. Includes five options; North-American Mustang Mk.IV 'DRS' KM182, flown by Wing Commander D.R. Stone of 239 Wing, Italy, mid 1945; Mustang Mk.IV 'GL-N' KH673 named 'Sweetpea', 5 Sqn SAAF, Italy, May 1945; Supermarine Spitfire Mk.IXe 'X' MKJ238, 73 Sqn RAF, Ta' Qali, Malta, 1946; Supermarine Spitfire Mk.IXc 'MB-D' MK528, flown by Wing Commander Marian Duryasz, Polish Liaison Officer, HQ 2TAF, Germany late 1945 (in bare metal finish); Goodyear built FG-1D Corsair '17', NZ5617 named 'Verna', 14 Sqn RNZAF, Iwakuni, Japan, 1946. Ideal for use with the Freightdog Mustang Mk.IV conversion for the Airfix kit, available separately.","Aircraft decals (military)","Catalogue","5+","6.50"
"Freightdog","FSD72017","1:72","RAF SEAC Insignia - A5 sheet covering SEAC dull roundel blue and India white roundels and fin flashes in standard and non-standard sizes, applicable to most RAF types operated in the Far East 1943-46.","Aircraft decals (military)","Catalogue","5+","7.50"
"Freightdog","FDR72025","1:72","Douglas A-4 Skyhawk 'bobtail' tanks - without fins (pair) (designed to be used with Airfix kits) Designed to correct Airfix A-4B, applicable all other versions","Aircraft detailing sets (resin)","Limited Availability","11","6.75"
"Freightdog","FDR72024","1:72","Douglas A-4 Skyhawk 300 gal drop tanks (pair) (designed to be used with Airfix kits) Designed to correct Airfix A-4B, applicable all other versions","Aircraft detailing sets (resin)","Limited Availability","9","6.75"
"Freightdog","FDR72013","1:72","North-American Mustang Mk.IV conversion (for Airfix P-51D) (designed to be used with Airfix kits)","Aircraft conversions (resin)","Limited Availability","7","4.50"
"Freightdog","FDR72012","1:72","North-American P-51D Mustang 108 gal paper tanks (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Limited Availability","4","4.50"
"Freightdog","FDR72005","1:72","Avro Lancaster Mk.II smooth tyres on wheels (unweighted) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Limited Availability","11","4.50"
"Freightdog","FSD72004S","1:72","RAF Post-War (7) - Bristol Beaufighter Mk.X RD805/OB-J 45 Sqn, Malaya 1948, de Havilland Mosquito FB.6 RS679/AU-P 4 Sqn, RAF Celle, West Germany 1949, Hawker Tempest F Mk.6 NX135/V 6 Sqn, Supermarine Spitfire Mk.XVIII TZ203/J 208 sqn, MEAF Egypt 1949, Supermarine Spitfire Mk.XIX PS888 81 Sqn, RAF Selatar 1954 ('The Last!'), Canadair Sabre F.4 XB770/B, 4 Sqn RAF Jever, West Germany 1954 and a Bristol Brigand WB236/K from 84 Sqn Malaya 1948. Enough roundels to complete all seven options included. (MB)","Aircraft decals (military)","Catalogue","5+","13.99"
"Freightdog","FSD72010","1:72","Brits Abroad part 4. 'RAF over Egypt and Palestine' (6 options) Handley-Page Halifax Mk.VII PP575 'D4-X' 620 Sqn at Aqir, Palestine 1946, Hawker Hurricane Mk.IV LE-292 'L' of 6 Sqn at Ramat David, Palestine 1946, Hawker Hind K6833 'AO-N' of 211 Sqn at El Daba, Egypt 1938, Gloster Galdiator Mk.II K7914 of 80 Sqn at Ismailia, Egypt 1938, North-American Mustang Mk.IV KM296 'AK-D' flown by Flight Officer 'Jock' Lukas of 213 Sqn at Ramat David 1946, Republic Thunderbolt II KJ348 flown by Group Captain F.R. Carey of 73 OTU, Fayid, Egypt during late 1945.","Aircraft decals (military)","Limited Availability","1","10.20"
"Freightdog","FSD72008","1:72","Post-War Supermarine Spitfires Part 1 (6) Supermarine Spitfire PR.Mk.IX PL915 C Flight Mediterranean and Middle East Communications Sqn RAF Heliopolis 1946; Supermarine Spitfire Mk.IXc PV119 RG-Q natural metal or PV120 RG-W Dk.Green/Ocena Grey/Med Sea Grey, both 208 Sqn RAF Palestine 1946; RK917 DB Douglas Bader Battle of Britain flypast 1945; ML124 GZ-S 32 Sqn P/O Harry Shaw 32 Sqn Palestine 1947; Supermarine Spitfire Mk.XVIe TB287 8W-K 612(County of Aberdeen) Sqn 1951; Supermarine Spitfire PR.Mk.XIX PM574 81 Sqn Changi 1947 natural metal; PM655 6C-W Photographic Development Unit Benson 1948 overall PRU blue; PS934 WY-R 541 Sqn Benson 1948 overall PRU blue; Supermarine Spitfire Mk.21 LA329 RAG-F 600(County of London) Sqn 1947;","Aircraft decals (military)","Catalogue","5+","11.00"
