Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Falcon","FNCV4672","1:72","USAAF WWII Part 4. Republic P-47D Thunderbolt 'Razorback' and 'Bubbletop' (designed to be used with Tamiya kits) North-American P-51D Mustang and 'Dallas hood) (designed to be used with Tamiya kits) Lockheed P-38J (designed to be used with Academy kits) Consolidated B-24J Liberator armoured canopy + Consolidated B-24M (designed to be used with Academy kits) North-American B-25J Mitchell (designed to be used with Hasegawa kits) Beech 45 (designed to be used with Hobbycraft kits) Curtiss P-40E/P-40M (designed to be used with Academy kits) Curtiss P-40N (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV4372","1:72","USAF Part 1. 1950's to 1980's. Boeing B-47E Stratojet (designed to be used with Hasegawa kits) Boeing B-52D Stratofortress (designed to be used with Monogram kits) Convair F-106A Delta Dart (designed to be used with Hasegawa kits) Fairchild C-123 Provider (designed to be used with Mach 2 kits) Lockheed F-80C Shooting Star (designed to be used with Airfix kits) Lockheed F-94C Starfire (designed to be used with Emhar kits) Martin B-57B Canberra (designed to be used with Italeri kits) North-American F-86A Sabre (designed to be used with Hobbycraft kits) North-American F-86F Sabre (designed to be used with Fujimi kits) North-American F-100D Super Sabre (designed to be used with Esci and Italeri kits) Northrop F-89D/J Scorpion (designed to be used with Revell kits) Republic F-84E Thunderjet (designed to be used with Academy kits) [Boeing B-47C Stratojet]","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV4272","1:72","Luftwaffe Part 7. Dornier Do-26 (designed to be used with Mach 2 kits) Heinkel He-115C-1 (designed to be used with Matchbox and Revell kits) Gotha Go-242/Go-244 (designed to be used with Italeri kits) Heinkel He-177 (designed to be used with Revell kits) Focke-Wulf Fw-190A/Fw-190D early (designed to be used with Tamiya kits) Focke-Wulf Fw-190A/Fw-190D late blown (designed to be used with Tamiya kits) Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-5 (designed to be used with Tamiya kits) Messerschmitt Bf-109E-4/Bf-109E-7 (designed to be used with Tamiya kits) Heinkel He-280 (designed to be used with Huma Modell kits) Blohm-und-Voss Bv-155 (designed to be used with Pegasus kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV4172","1:72","Supermarine Spitfire Special: Supermarine Spitfire Prototype/early Mk.I (designed to be used with Tamiya kits) Supermarine Spitfire Mk.I with flat hood and dimmer screen (designed to be used with Tamiya kits) Supermarine Spitfire Mk.I early version with bulged hood and unarmoured windscreen) (designed to be used with Tamiya kits) Standard Supermarine Spitfire Mk.I/Supermarine Spitfire Mk.II/early Mk.V (in open position) (designed to be used with Tamiya kits) High Speed Supermarine Spitfire (designed to be used with Tamiya kits) Standard PR Supermarine Spitfire (designed to be used with Tamiya kits) Supermarine Spitfire PR.1G (PR.VII) (designed to be used with Tamiya kits) Supermarine Spitfire Mk.V with internal armour glass and blown hood (designed to be used with Tamiya kits) Supermarine Spitfire Mk.VI (designed to be used with Tamiya kits) Supermarine Spitfire Mk.VII/X (designed to be used with Hasegawa kits) Supermarine Spitfire Mk.VIII/IX (designed to be used with Hasegawa kits) Supermarine Spitfire PR Mk.XI (designed to be used with Ventura kits) Supermarine Spitfire Mk.XIVc (designed to be used with Fujimi kits) Supermarine Spitfire Mk.XIVe (designed to be used with Fujimi kits) Supermarine Spitfire Mk.XVI (designed to be used with Heller kits) Supermarine Spitfire Mk.22/24 (designed to be used with Ventura kits) Supermarine Spitfire PR Mk.XIX (designed to be used with Fujimi kits) Stfire Mk.21 AT Supermarine Spitfire Mk.V/Mk.IX (designed to be used with Italeri kits) Supermarine Seafire Mk.47 (late type) (designed to be used with Ventura kits) (designed to be used with Heller and Ventura kits)","Aircraft canopies (vacform)","Catalogue","2","12.99"
"Falcon","FNCV3072","1:72","US Aircraft in Foreign Service. Lockheed Ventura II (designed to be used with Academy and Minicraft kits) Lockheed Hudson (designed to be used with Airfix kits) Martin Maryland (designed to be used with FROG and Novo etc kits) Martin Baltimore (designed to be used with FROG and Novo etc kits) North-American T-6A/T-6D Texan (designed to be used with Academy and Airfix kits) North-American T-6G Texan (designed to be used with Academy and Airfix kits) North-American Harvard II (designed to be used with Academy and Airfix kits) B-10 WI Vultee Vengeance (designed to be used with FROG, Novo and Revell etc kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV2972","1:72","Luftwaffe part 6. Arado Ar-96 (designed to be used with Heller kits) Arado Ar-234B 'Blitz' (designed to be used with Dragon kits) Blohm-und-Voss Bv-138 flying boat/seaplane (designed to be used with Supermodel and Revell kits) Dornier Do-18 flying boat/seaplane (designed to be used with Matchbox and Revell kits) Focke-Wulf Fw-190A-8 'standard canopy (designed to be used with Revell kits) Focke-Wulf Fw-190A-8 'blown' canopy (designed to be used with Revell kits) Focke-Wulf Fw-190A-8 'Rammjager canopy' (designed to be used with Hasegawa kits) Junkers Ju-88A (designed to be used with Italeri kits) Messerschmitt Bf-109B-1 'early' (designed to be used with Heller kits) Messerschmitt Me-210 (designed to be used with Bilek and Itlaeri kits) Messerschmitt Me-410 (designed to be used with Eduard kits and Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV2872","1:72","Luftwaffe WWII part 5. Messerschmitt Bf-109F (designed to be used with Italeri kits) Messerschmitt Bf-109G-6 x 2 (designed to be used with Hasegawa kits) Henschel Hs-129 (designed to be used with Italeri kits) Dornier Do-217K (designed to be used with Italeri kits) Messerschmitt Me-262A (designed to be used with Hasegawa and Revell kits) Messerschmitt Me-262B (designed to be used with Hasegawa and Revell kits) Henschel Hs-123 (designed to be used with Airfix kits) Focke-Wulf Fw-56 'Stosser' (designed to be used with Heller and SMER kits) Junkers Ju-88A6/Junkers Ju-86S/Junkers Ju-86T (designed to be used with Italeri kits) Junkers Ju-88G AMT/Ertl Dnier Dornier Do-24T flying boat/seaplane (designed to be used with Italeri kits)","Aircraft canopies (vacform)","Catalogue","1","12.99"
"Falcon","FNCV2772","1:72","USAAF WWII (Part3). North-American P-51D Mustang (designed to be used with Hasegawa kits) (newest tooling) North-American P-51B Mustang (designed to be used with Hasegawa kits) North-American F-82 Twin Mustang (designed to be used with Monogram kits) Martin B-26A/B Marauder (designed to be used with Monogram kits) Curtiss C-46 Commando WI Boeing B-17E/B-17F Flying Fortress (designed to be used with Academy kits) Boeing B-17G Flying Fortress (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNCV2672","1:72","France WWII part1. Dassault MD-450 Ouragan, (designed to be used with Heller kits) Dassault Super Mystere B.2 (designed to be used with Airfix kits) ANF Mureaux 117, (designed to be used with Heller and SMER kits) Morane-Saulnier MS.225 (designed to be used with Heller and SMER kits) Morane-Saulnier MS.230 (designed to be used with Heller and SMER kits) Dewoitine D.500 (designed to be used with Heller and SMER kits) Dewoitine D.501 (designed to be used with Heller and SMER kits) Dewoitine D.510 (designed to be used with Heller and SMER kits) Dewoitine D.520 (designed to be used with Hasegawa and Hobby 2000 kits) Morane-Saulnier MS.406C1 (designed to be used with Hasegawa and Hobby 2000 kits)Marcel-Bloch MB.152 (designed to be used with Heller and SMER kits) Liore-et-Olivier 45 (designed to be used with Heller and SMER kits)Liore-et-Olivier 451 (designed to be used with Heller and SMER kits) Caudron Cr.714 (designed to be used with Heller and SMER kits) Breguet Br.693 (designed to be used with Heller and SMER kits) Potez 631 (designed to be used with Heller and SMER kits) Potez 63-11 (designed to be used with Heller and SMER kits) Caudron C.635 (designed to be used with Heller kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV2572","1:72","Imperial Japanese Naval Air Force IJN WWII part 2. Aichi B7A Ryusei 'Grace' (designed to be used with Fujimi kits) Nakajima C6N-1 Saiun 'Myrt' (designed to be used with Fujimi kits) Mitsubishi A6M2-K Zero 2 seat trainer (designed to be used with Hasegawa kits) Yokosuka D4Y2-S Susei 'Judy' (designed to be used with Fujimi kits) Yokka D4Y1h/4 Susei 'Judy' (designed to be used with Fujimi kits) Nakajima J1N1 Gekko 'Irving' (designed to be used with Fujimi kits) Kawanishi N1K1 Kyofu 'Rex' (designed to be used with Hasegawa kits) Mitsubishi J2M3 'Jack' (designed to be used with Hasegawa kits) Kawaniahi H8K2 'Emily' Flying boat (designed to be used with Hasegawa kits) Mitsubishi A7M Reppu 'Sam' (designed to be used with Fine Molds kits) Nakajima B5N 'Kate' (designed to be used with Hasegawa kits) Kyushu J7W1 Shinden (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV2472","1:72","USSR WWII part 1. Ilyushin IL-2 Stormovik (designed to be used with Mikro kits)Ilyushin Il-2M3 (designed to be used with Mikro kits) Mikoyan MiG-3 (designed to be used with Red Star kits) Yakovlev Yak-1 (designed to be used with Mikro kits) Yakovlev Yak-1M (designed to be used with Mikro kits) Yak-7 (designed to be used with Mikro kits) Yakovlev Yak-1/7 (alternative windscreen) (designed to be used with Mikro kits) Yakovlev Yak-3 (designed to be used with Hasegawa kits) Lavochkin LaGG-5 CI Lavochkin LaGG-3 (designed to be used with Emhar, FROG and Red Star kits) Lavochkin La-5FN (open) (designed to be used with Italeri kits) Lavochkin La-5FN (closed) (designed to be used with Italeri kits) Lavochkin La-9/11 MPM Polikarpov I-153 (designed to be used with Heller and Smer kits) Polikarpov I-16 (designed to be used with Hasegawa kits) Tupolev SB-2 (designed to be used with FROG and Novo etc kits) Petlyakov Pe-2 (designed to be used with Italeri kits) Ilyushin Il-4 AVE Ilyushin Il-10 (designed to be used with Eduard kits and KP/Kopro and SMER kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV2372","1:72","Italy part 2. Savoia-Marchetti S.55X (designed to be used with Delta kits) Fiat CR.32 SL Reggiane Re.2002 SL Cant Z.506 SL Reggiane Re.2001 SL Reggiane Re.20 (late style) SL Fiat G.,50 (early type) (designed to be used with Airfix kits) Fiat G.55 SL Fiat CR.42 (designed to be used with Revell kits) Macchi C.200 Saetta (early style) (designed to be used with Revell kits) I.M.A.M. Ro.43AM Caproni Ca.311/313 (stepped windscreen) (designed to be used with Italeri kits) Savoia-Marchetti SM.81 (designed to be used with Italeri and Supermodelkits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV2272","1:72","RAF WWII Part 4. Supermarine Spitfire Mk.XIV 'Bubble' (designed to be used with Fujimi kits) Hawker Typhoon 'car Door' (designed to be used with Airfix kits) Supermarine Spitfire Mk.XIV (designed to be used with Fujimi kits) Vickers Wellington (designed to be used with Matchbox kits) Short Sunderland (designed to be used with Airfix kits) Westland Lysander (designed to be used with Matchbox kits) Miles Master III (designed to be used with FROG and Novo etc kits) Avro Lancaster B.I/III (designed to be used with Airfix kits) Percival proctor (designed to be used with FROG and Novo etc kits) General Aircraft Hotspur II Glider (designed to be used with FROG and Novo etc kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNCV2172","1:72","Luftwaffe WWII Part 4. Messerschmitt Bf-110G (designed to be used with Italeri kits) Messerschmitt Bf-1101 (designed to be used with Dragon kits) Focke-Wulf Fw-189 (designed to be used with Airfix kits) Messerschmitt Me-163A (designed to be used with Condor and Special Hobby kits) Heinkel He-111H-6 (designed to be used with Italeri kits) Messerschmitt Bf-108B (designed to be used with Heller kits) Junkers Ju-88A-4 (designed to be used with Italeri kits) Dornier Do-335A-1/B-6 (designed to be used with Dragon kits) Aero C-3A/Siebel Si-204 (designed to be used with Kopro/KP kits) Arado Ar-196A (floatplane/seaplane) (designed to be used with Encore and Heller kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV2072","1:72","Italian Fighters II. Macchi C.202 (designed to be used with Hasegawa kits) Fiat G.50 (designed to be used with Airfix kits) Macchi C.202 RCR Macc Macchi C.205 SL Cant Z.1007bis SL Fiat BR.20M (designed to be used with Italeri kits) Caproni Ca.311/313 (designed to be used with Italeri kits) Reggiane Re.2000 SL Nardi FN.305 RCR Breda Ba.88B VAMI I.M.A.M. Ro.37/Ro.37Bis AM Reggiane Re.2005 (designed to be used with Modelland kits) Savoia-Marchetti SM.79 (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","2","12.99"
"Falcon","FNCV1972","1:72","Fleet Air Arm. Fairey Barracuda (designed to be used with FROG and Novo kits) Blackburn Skua (designed to be used with FROG and Novo kits) Fairey Gannet (designed to be used with FROG and Novo kits) Fairey Firefly (designed to be used with FROG and Novo kits) Fairey Fulmar PEG de Havilland Sea Venom (designed to be used with FROG and Novo kits)/TOKO Westland Wyvern S.4 (designed to be used with FROG and Novo kits) Fairey Seafox (designed to be used with Matchbox kits) Attacker (designed to be used with FROG and Novo kits) Hawker Sea Hawk (designed to be used with FROG and Novo kits) Hawker Sea Fury FB.11 (designed to be used with PM and Pioneer kits) Hawker Sea Fury T M.20 (designed to be used with PM and Pioneer kits) de Havilland Sea Vixen FAW.2 (designed to be used with FROG and Novo kits) Blackburn/Hawker-Siddeley Buccaneer S2 (designed to be used with early Airfix, not 2019 release, kits) Supermarine Walrus Mk.I (designed to be used with Matchbox and Revell kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV1872","1:72","Imperial Japanese Naval Air Force part 1. IJN Mitsubishi A6M Zero (designed to be used with Hasegawa kits) Yokosuka D4Y Suisei 'Judy' (designed to be used with Fujimi kits) Kawishi Kawanishi N1K2-J Shiden-Kai 'George' (designed to be used with Hasegawa kits) Nakajima B6N Tenzan 'Jill' (designed to be used with Fujimi kits) Aichi D3A1 'Val' (designed to be used with Fujimi kits) Aichi D3A2 'Val' (designed to be used with Fujimi kits) Yokosuka MXY7 Ohka (designed to be used with Hasegawa kits) Aichi E13A1 'Jake' (floatplane/seaplane) (designed to be used with Hasegawa kits) Mitsubishi G4M1 'Betty' (designed to be used with Hasegawa kits) Kawanishi H6K5 'Mavis' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV1772","1:72","RAF WWII Part 3. Handley-Page Halifax Mk.I/Mk.II (designed to be used with Matchbox and Revell kits) Halifax Mk.III (designed to be used with Airfix kits) de Havilland Mosquito Mk.XVI/PR Mk.XVI (designed to be used with Matchbox kits) Gloster Gladiator Mk.I/Mk.II (designed to be used with Encore and Heller kits) Short Stirling Mk.I/Mk.II (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV1572","1:72","Luftwaffe Part 3. Henschel Hs-126B-2 (designed to be used with Italeri kits) Junkers Ju-88C/G (designed to be used with Revell kits) Messerschmitt Bf-110C/Bf-110D/Bf-110E (designed to be used with Fujimi kits) Messerschmitt Bf-109G (designed to be used with Hasegawa and Heller kits) Messerschmitt Bf-109E (designed to be used with Hasegawa and Heller kits) Heinkel He-162 (designed to be used with Dragon kits) /FROG Dornier Do-217E/J/N (designed to be used with Italeri kits) Junkers Ju-188 (designed to be used with Italeri kits) Heinkel He-219A-2/A-7 (designed to be used with Dragon kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV1372","1:72","Japanese Army Air Force WWII. Nakajima Ki-27 (designed to be used with Hasegawa kits) Tachikawa Ki-36/Ki-55 (designed to be used with Fujimi kits) Nakajima Ki-43 Hayabusa 'Oscar' (designed to be used with Hasegawa kits) Nakajima Ki-44 Shoki 'Tojo' (designed to be used with Hasegawa kits) Kawasaki Ki-45 Toryu 'Nick' (designed to be used with Revell kits) Mitsubishi 46II/III/III KA1 (designed to be used with Arii and LS kits) Mitsubishi Ki-51 'Sonia' (designed to be used with Hasegawa kits) Kawasaki Ki-61-I Hien 'Tony' (designed to be used with Hasegawa kits) Kawasaki Ki-61-II/Kawasaki Ki-100 early type (designed to be used with Fine Molds and Hasegawa kits) Kawasaki Ki-61-II/Kawasaki Ki-100 late type (designed to be used with Fine Molds and Hasegawa kits) Nakajima Ki-84 Hayate 'Frank' (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV1172","1:72","USN WWII Part 2. Consolidated Consolidated PBY-5A Catalina (designed to be used with Revell kits) Lockheed PV-1 Ventura (designed to be used with Minicraft kits) Curtiss SB2C Helldiver (designed to be used with Matchbox kits) Brewster F2A Buffalo (designed to be used with Airfix and Matchbox kits) North-American SNJ Texan/Harvard (designed to be used with Airfix and Heller kits) Vought F4U-1 early 'Birdcage' Corsair (designed to be used with Hasegawa kits) Grumman F6F-5 Hellcat (designed to be used with Hasegawa kits) Grumman F6F-3 Hellcat Convair Consolidated PBY-2 Privateer (designed to be used with Matchbox kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV1072","1:72","USAAF Bombers WWII. Douglas A-20C (designed to be used with Revell kits) Douglas A-20H/K (designed to be used with Matchbox kits) Boeing B-29A Superfortress (designed to be used with Airfix kits) Douglas A-26CInvader (designed to be used with Airfix kits) Martin B-26 Marauder (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV0972","1:72","Luftwaffe Bombers WWII. Dornier Do-17Z (designed to be used with FROG and Revell kits) Focke-Wulf Fw-200 Condor (designed to be used with Revell kits) Heinkel He-177 (designed to be used with Airfix kits) Dornier Do-17E/Do-17F (designed to be used with Airfix kits) Junkers Ju-88A-1 (designed to be used with Airfix, Italeri and Revell kits) Arado Ar-234B 'Blitz' (designed to be used with FROG and Revell kits) [Fw 200C-4/Fw-200C-5/Fw-200C-8]","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV0872","1:72","RAF Bombers WWII part 1. Avro Anson Mk.I (designed to be used with Airfix kits) Fairey Battle Mk.I (designed to be used with Airfix kits) Handley-Page Hampden Mk.I (designed to be used with Airfix kits) Bristol Blenheim Mk.I (designed to be used with FROG kits) Bristol Blenheim Mk.IV (designed to be used with ORIGINAL ISSUE ONLY Airfix kits) de Havilland Mosquito (designed to be used with Matchbox kits) Vickers Wellington Mk.X (designed to be used with Matchbox kits) Armstrong-Whitworth Whitley (designed to be used with FROG and Novo kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV0672","1:72","USAF Fighters WWII. North-American P-51D Mustang (designed to be used with Hasegawa kits) North-American P-51D Mustang 'Dallas' (designed to be used with Hasegawa kits) Republic P-47 Thundelt 'Razorback' (designed to be used with Hasegawa kits) Republic P-47D Thunderbolt 'Bubble' (designed to be used with Hasegawa kits) North-American P-51B/P-51C Mustang (designed to be used with Monogram kits) North-American P-51B Mustang 'Malcolm Hood' (designed to be used with Monogram kits) Curtiss P-40E Kittyhawk/Warhawk (designed to be used with Hasegawa kits) Curtiss P- Hawk/Curtiss P-40B Tomahawk (designed to be used with Minicraft and Monogram kits)Curtiss P-40N Warhawk (designed to be used with Hasegawa kits) Lockheed P-38J /Lockheed P-38F (designed to be used with Hasegawa kits) Bell P-39 Airacobra (designed to be used with Heller kits) Douglas P-70 (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","2","12.99"
"Falcon","FNCV0572","1:72","Luftwaffe WWII part 1. Focke-Wulf Fw-190A-8/D-9 (designed to be used with Airfix kits) Focke-Wulf Fw-190/Ta-152H 'Blown' (designed to be used with Airfix and Revell kits) Messerschmitt Bf-109B (designed to be used with Heller kits)/Bf-109E (designed to be used with Airfix and Matchbox kits) Messerschmitt Bf-109E (designed to be used with Heller kits)/Bf-109F (designed to be used with Airfix and Matchbox kits) Junkers Ju-87B 'Stuka' (designed to be used with Fujimi kits) Junkers Ju-87D-1 Ju-87D-3N/D-7 'Stuka' (designed to be used with Fujimi and Hobby 2000 kits) Henschel Hs-129B (designed to be used with Airfix kits) Horton Ho-229 (designed to be used with PM and Pioneer kits) Messerschmitt Me-410 (designed to be used with Matchbox kits) Heinkel He-219 (designed to be used with Revell kits) Heinkel He-112 (designed to be used with Heller kits) Focke-Wulf Ta-154 (designed to be used with PM and Pioneer kits) Messerschmitt Me-163 'Komet' (designed to be used with Heller kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV0472","1:72","USN Post WWII part 1. Grumman E-2A/E-2C Hawkeye (designed to be used with Fujimi and Heller kits) McDonnell F2H Banshee (designed to be used with Airfix kits) Douglas F4D Skyray (designed to be used with Airfix kits) Grumman F9F Panther (designed to be used with Hasegawa kits) Lockheed P2V Neptune (designed to be used with Hasegawa and Revell kits) Grumman F7F Tigercat (designed to be used with Monogram kits) Douglas A-1J Skyraider (designed to be used with Airfix kits) Douglas F3D Skyknight (designed to be used with Matchbox kits) North-American A-5 Vigilante (designed to be used with Hasegawa kits) Douglas A-1E Skyraider (designed to be used with Monogram kits) North-American T-2 Buckeye (designed to be used with Matchbox kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV0272","1:72","RAF Fighters WWII part 1. Supermarine Spitfire Mk.I/Supermarine Spitfire Mk.II (designed to be used with Airfix kits) Supermarine Spitfire Mk.V (designed to be used with Airfix kits) Supermarine Spitfire PR Mk.IV (designed to be used with Airfix kits) Supermarine Spitfire Mk.V (late versions)/Mk.VI/Mk.VII/Mk.VIII/IX/Mk.XII/Mk.XIV/Mk.21 (no recommended kits) Supermarine Spitfire Mk.16/Mk.18/Mk.22/Mk.22 (no recommended kits) Westland Whirlwind Mk.I (designed to be used with Airfix kits) Hawker Typhoon/Hawker Tempest 'Bubble' (designed to be used with Airfix, FROG, Heller and Matchbox kits) Boulton-Paul Defiant (designed to be used with Airfix kits) Hawker Typhoon Mk.IB 'Car Door' (designed to be used with Airfix kits) de Havilland Mosquito For most fighter variants) (designed to be used with Airfix kits) Hawker Hurricane Mk.I/IIC (designed to be used with Airfix and Heller kits) Bristol Beaufighter Mk.X/Mk.21 (designed to be used with FROG and Matchbox kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV0172","1:72","USN WWII part 1. Grumman TBF/TBM Avenger (designed to be used with Airfix kits) Grumman F4F Wildcat (designed to be used with FROG kits) Grumman J2F Duck (designed to be used with Airfix kits) Grumman F8F Bearcat (designed to be used with Monogram kits) Curtiss SBC-4 Helldiver (designed to be used with Heller and Matchbox kits) Curtiss SOC Seagull (designed to be used with Hasegawa kits) Curtiss SB2C Helldiver (designed to be used with Airfix kits) Douglas TBD-1 'Devastator' (designed to be used with Airfix kits) Douglas SBD Dauntless (designed to be used with Airfix kits) Vought OS2U Kingfisher (designed to be used with Airfix kits) Vought FU-1 and Vought F4U-1A/D (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","12.99"
"Falcon","FA9197","1:72","Dornier Do-17Z (designed to be used with Airfix kits)","Aircraft canopies (vacform)","New Arrivals","5+","5.99"
"Falcon","FA9194","1:72","Martin B-26B/B-26C/B-26F/B-26G Marauder (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","New Arrivals","5+","5.99"
"Falcon","FA9193","1:72","Mitsubishi Ki-67 “Peggy” (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","New Arrivals","5+","5.99"
