Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mark I Decals","DMF14401","1:144","Supermarine Spitfire roundels & fin flashes, Pt.1, 2 sets roundels Type A (25,35,40,50 inches), A1 (31,35,49,56 inches), B (15,25,35,40,56 inches)			scale diameter: Type A (4.4;6.2;7.08.8 mm), A1 (5.5;6.2;8.6;9.9 mm), B (2.7;4.4;6.2;7.0;9.9 mm)				fin flash: width 21 inches and 24 inches 				scale width: 3.7 mm and 4.2 mm","Aircraft decals (military)","Catalogue","5+","2.99"
"Mark I Decals","DMF14402","1:144","Hawker Hurricane roundels & fin flashes, Pt.1, 2 sets	roundels Type A (30,35,40,45,50 inches), A1 (35,49,50 inches), B (25,35,49 inches)				scale diameter: Type A (5.3;6.2;7.0;7.9;8.8 mm), Type A1 (6.2;8.6;8.8 mm), B (4.4;6.2;8.6 mm)				fin flash: 18x38 inches , 24x27 inches 				scale size: 3.2x6.7; 4.2x4.8 mm","Aircraft decals (military)","Catalogue","5+","2.99"
"Mark I Decals","DMF14403","1:144","Messerschmitt Bf-109E national insignia, 2 sets			size 650,700,800,850,900,1000 mm			scale size: 4.5;4.9;5.6;5.9;6.3;6.9 mm			Swastikas (3 types - no outline, outlined in black, outlined in white; size 330 mm)			scale size: 2.3 mm","Aircraft decals (military)","Catalogue","5+","2.99"
"Mark I Decals","DMF14404","1:144","No.1435 Flt. Typhoon FGR.4	Typhoon FGR.4s, based at RAF Mount Pleasant, provide air defence for the Falkland Islands,				South Georgia and the South Sandwich Islands.				Decals for the following aircraft are included:				ZJ915/F				ZJ929/H				ZJ933/C				ZJ941/D				ZJ944/F				ZJ949/H				ZJ950				ZJ950/C				ZK301/D				These decals were designed to match 1/144 Revell, Platz and F-Toys kits.","Aircraft decals (military)","Catalogue","3","2.99"
"Mark I Decals","DMF14405","1:144","No.1435 Flt. Panavia Tornado F.3	Tornado F.3s, based at RAF Mount Pleasant, provide air defence for the Falkland Islands,				South Georgia and the South Sandwich Islands.				Decals for the following aircraft are included:				ZE812/F				ZG780/H				ZG751/C				ZG798/F				ZE889/H				ZG799/D				ZE736/F				ZG778/H				ZE834/C				ZG797/D				These decals were designed to match 1/144 Revell and Dragon kits.","Aircraft decals (military)","Catalogue","5+","3.60"
"Mark I Decals","DMF14406","1:144","Jagdwaffe Emblems, Pt.1				Decals for the following units are included:				I/JG 1,II/JG 1,III/JG 1,4/JG 1,6/JG 1				JG 1,Stab/JG 1,JG 2,III/JG 2,7/JG 2,10(JaBo)/JG 2				JG 3,Stab/JG 3,2/JG 3,II/JG 3,III/JG 3				JG 4,JG 5,II/JG 5,III/JG 5,6/JG 5,7/JG 5,JG 6,JG 7				JG 21,1/JG 21,2/JG 21,JG 26,Stab/JG 26,7/JG 26,9/JG 26				I/JG 27,3/JG 27,7/JG 27,1/JGr 50","Aircraft decals (military)","Catalogue","5+","2.99"
"Mark I Decals","DMF14407","1:144","Lockheed U-2R serial numbers	Decals for the following aircraft are included:				10329				10330				10331				10332				10333				10334				10335				10336				10337				10338				10339				10340				These decals were designed to match 1/144 Dragon kit.","Aircraft decals (military)","Catalogue","4","3.20"
"Mark I Decals","DMF14408","1:144","Lockheed TR-1 Tail Art	Decals for the following aircraft are included:				01074				01084				01087				01098				01099				These decals were designed to match 1/144 Dragon kit.","Aircraft decals (military)","Catalogue","4","3.20"
"Mark I Decals","DMF14409","1:144","de Havilland Canada DHC-2 Beaver in Finnish AF			Decals for the following aircraft are included:			BV-1			BV-2			BV-3			These decals were designed to match 1/144 Miniwing kit.","Aircraft decals (military)","Catalogue","5+","3.60"
"Mark I Decals","DMF14410","1:144","McDonnell-Douglas F/A-18C/D Hornet in Finnish AFDecals for the following aircraft are included:HN-421 (F/A-18C)HN-424 (F/A-18C)HN-431 (F/A-18C)HN-450 (F/A-18C)HN-457 'Kreivi von Rossen' (F/A-18C)HN-462 (F/A-18D)HN-466 (F/A-18D)","Aircraft decals (military)","Catalogue","3","3.20"
"Mark I Decals","DMF14411","1:144","Supermarine Spitfire roundels & fin flashes, Pt.2, 2 setsinsignia diameters: Type B (56'), C (32, 56'), C1 (36, 56'), D (30, 32, 36, 50'),SEAC (16')scale diameters: Type B (9.9 mm), C (5.6;9.9 mm), C1 (6.4;9.9 mm), D (5.3;5.6;6.4;8.8 mm),SEAC (2.8 mm) fin flashes: 22x22', 24x24', 24x16', 24x18'scale width: 3.9x3.9; 4.2x4.2; 4.2x2.8; 4.2x3.2 mm","Aircraft decals (military)","Catalogue","5+","3.60"
"Mark I Decals","DMF14412","1:144","Augusta-Bell AB-206A in Finnish AF (Bell OH-58A KIOWA)","Aircraft decals (military)","Future Releases","0","3.60"
"Mark I Decals","DMF14413","1:144","RAF Mustang roundels & fin flashes, 2 setsinsignia diameters: Type A (40'), A1 (30,35'), B (32,40'), C (32,40'), C1 (36')scale diameters: Type A (7.0 mm), A1 (5.3;6.2 mm), B (5.6;7.0 mm), C (5.6;7.0 mm), C1 (6.4 mm)fin flashes: 24x24', 24x27'scale sizes: 4.2x4.2; 4.2x4.8 mm","Aircraft decals (military)","New Arrivals","5+","3.60"
"Mark I Decals","DMF14414","1:144","Typhoon roundels & fin flashes, 2 setsinsignia diameters: Type A (32,42'), A1 (35,42'), B (35,50'), C (32,50'), C1 (36')scale diameters: Type A (5.6;7.4 mm), A1 (6.2;7.4 mm), B (6.2;8.8 mm), C (5.6;8.8 mm), C1 (6.4 mm)fin flash: 24x24'scale size: 4.2x4.2 mm","Aircraft decals (military)","New Arrivals","5+","3.60"
"Mark I Decals","DMF14415","1:144","Tempest roundels & fin flashes, 2 setsinsignia diameters: Type B (50'), C (32,36,50'), C1 (36,50'), D (36,50')scale diameters: Type B (8.8 mm), C (5.6;6.4;8.8 mm), C1 (6.4;8.8 mm), D (6.4;8.8 mm)fin flashes: 24x24'scale size: 4.2x4.2 mm","Aircraft decals (military)","New Arrivals","5+","3.60"
"Mark I Decals","DMF14416","1:144","Mohawk, Tomahawk & Kittyhawk roundels & fin flashes, 2 setsinsignia diameters: Type A (38,45'), A1 (35,45'), B (48'), C (32,35'), C1 (36')scale diameters: Type A (6.7;7.9 mm), A1 (6.2;7.9 mm), B (8.5 mm), C (5.6;6.2 mm), C1 (6.4 mm)fin flashes: 24x24', 24x27'scale sizes: 4.2x4.2; 4.2x4.8 mm","Aircraft decals (military)","New Arrivals","5+","3.60"
"Mark I Decals","DMF14417","1:144","Hurricane roundels & fin flashes (Pt.2), 2 setsHurricane roundels & fin flashes (Pt. 2), 2 setsinsignia diameters: Type B (32,36,49'), B1 (49'), C (32,49'), C1 (18,36'), SEAC (16')scale diameters: Type B (5.6;6.4;8.5 mm), B1 (8.5 mm), C (5.6;8.5 mm), C1 (3.2;6.4 mm), SEAC (2.8 mm) fin flashes: 18x18', 24x24', SEAC 16x24'scale sizes: 3.2x3.2; 4.2x4.2; 2.8x4.2 mm","Aircraft decals (military)","New Arrivals","5+","3.60"
"Mark I Decals","DMF14418","1:144","Fw-190 crosses & swastikas, 2 setsBalkenkreuz sizes: 600,800,900 mm scale sizes: 4.2;5.6;6.3 mm Swastikas: size 420,480,530 mm scale sizes: 2.9;3.3;3.7 mm","Aircraft decals (military)","New Arrivals","5+","3.60"
"Mark I Decals","DMF14419","1:144","Unarmed Hawker HurricanesDecals for the following aircraft are included:Hurricane Mk.I, G-AFKX (ex-L1606), Hawker Aircraft demonstrator & trials a/cHurricane Mk.IIC(Met), PZ818, 5O-K, No.521 Sq., Royal Air ForceHurricane Mk.IIC, LF363, Fighter Command Communications Sq., Royal Air ForceHurricane Mk.IIC/Trop, 2-13, Training School, Imperial Iranian Air ForceThese decals were designed to match any 1/144 Hawker Hurricane Mk.I (fabric wing) and Mk.IIC/(Trop) kits. A comprehensive instruction leaflet is included.","Aircraft decals (military)","New Arrivals","5+","5.40"
"Mark I Decals","DMF14420","1:144","RAF Airacobra roundels & fin flashes, 2 setsinsignia diameters: Type A (25.5,30'), A1 (34'), B (48'), C (32'), C1 (36')scale diameters: Type A (4.5;5.3 mm), A1 (6.0 mm), B (8.5 mm), C (5.6 mm), C1 (6.4 mm)fin flashes: 24x22', 24x27', slanted fin flash: 24x27'scale sizes: 4.2x3.9; 4.2x4.8 mm","Aircraft decals (military)","New Arrivals","5+","3.60"
"Mark I Decals","DMF14421","1:144","MD-500D in Finnish AF","Aircraft decals (military)","Future Releases","0","3.60"
"Mark I Decals","DMF14422","1:144","Mil Mi-4 in Finnish AF","Aircraft decals (military)","Future Releases","0","3.60"
"Mark I Decals","DMF14423","1:144","Bristol Brigand (TF.I, B.1, MET.3, T.4, T.5)(designed to be used with Valom kits)","Aircraft decals (military)","Future Releases","0","11.20"
"Mark I Decals","DMK144-501","1:144","Hawker-Siddeley HS.748/HAL-748 'Andover Military', Pt.1 (Australia, South Korea, Nepal, India)	4x camouflage schemes for HS.748/HAL-748: Royal Australian AF, Republic of Korea AF, Royal Nepalese AF, Indian AF				1) HS.748 C Mk.2, No.32 Sq., RAAF, East Sale AB, Victoria, Australia, mid-1990s				2) HS.748, 257th SFS, 35th FG, ROKAF, Seoul AB, South Korea, 2017-19				3) HS.748, 11th Brigade, NAAW (Royal Nepalese AF), Tribhuvan Intl. Airport, Nepal, 1999-2009				4) HAL-748, FWTF, Indian AF, Yelahanka AFS, India, 2015				designed to be used with MARK I. kits","Aircraft decals (military)","Catalogue","5+","12.30"
"Mark I Decals","DMK14401","1:144","RAF modern 8 inch serial numbers and letters, 2 sets, black. scale height: 1.4 mm","Aircraft decals (military)","Catalogue","3","2.70"
"Mark I Decals","DMK14402","1:144","Czechoslovak/CzAF roundels Blue outline (dia 540, 650, 800 mm), 2 sets scale diameter: 3.8; 4.5; 5.6 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14403","1:144","Soviet Air Force stars (size 600, 800, 1000 mm), 2 sets. scale size: 4.2; 5.6; 6.9 mm","Aircraft decals (military)","Catalogue","3","2.70"
"Mark I Decals","DMK14404","1:144","RAF Type A, B roundels, 2 sets. Includes....Type A: 25,30,35,40,48, Type A1: 30,35,42,49,56, Type B: 15,16,25,30,35,40,48,56, fin flash: 24x27, 21' stripeType A: 4,4;5,3;6,2;7,1;8,5mm, Type A1: 5,3;6,2;7,4;8,6;9,9mm, Type B: 2,6;2,8;4,4;5,3;6,2;7,1;8,5;9,9mm, fin flash: 4,2x4,8mm; fin flashstrip 3,7mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14405","1:144","RAF Type C, C1 roundels, 2 sets. Includes....Type C: 16,18,32,40,50,54,56,63, Type C1: 18,36,42,50,54, fin flash: 36x24,24x24,18x24Type C: 2,8;3,2;5,6;7,1;8,8;9,5;9,9;11,1mm, Type C1: 3,2;6,4;7,4;8,8;9,5mm, fin flash: 6,4x4,2;4,2x4,2;3,2x4,2mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14406","1:144","RAF Type D, 2 sets. Includes....Type D: 18,24,27,30,33,48,54, fin flash: 18 x 24, 15 x 18, 30 x 15, 24 x 24, 36 x 24, 54 x 36Type D: 3,2;4,2;4,8;5,3;5,8;8,5;9,5mm, fin flash: 3,2x4,2;2,6x3,2;5,3x2,6;4,2x4,2;6,4x4,2;9,5x6,4mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14407","1:144","USAF 3', 6', 12', ;24' Black serial numbers, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14408","1:144","USAF 3', 6', 12', ;24' Yellow serial numbers, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14409","1:144","RAF modern 8' White s/nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14410","1:144","Czechoslovak/CzAF roundels White outline (dia 500, 600, 800 mm), 2 sets","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK144101","1:144","Luftwaffe Code Letters - White, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144102","1:144","Luftwaffe Code Letters - Yellow, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144103","1:144","Luftwaffe Code Letters - Red, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144104","1:144","Luftwaffe Code Letters - Blue, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144105","1:144","Luftwaffe Code Letters - Green, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144106","1:144","USAF lettering - Blue, 2 sets				letter heights: 4,6,8,10,12,18,24,36'				scale heights: 0.7;1.0;1.4;1.8;2.1;3.2;4.2;6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144107","1:144","Portuguese AF Insignia, 2 sets","Aircraft decals (military)","Catalogue","5+","3.60"
"Mark I Decals","DMK144108","1:144","Irish Air Corps insignia 1939-54, 2 sets","Aircraft decals (military)","New Arrivals","4","3.60"
"Mark I Decals","DMK144109","1:144","Irish Air Corps insignia 1954-present, 2 sets","Aircraft decals (military)","New Arrivals","0","3.60"
"Mark I Decals","DMK14411","1:144","Japanese National Insignia/National Insignia/Hinomaru, without outline (dia 500, 600, 700, 800, 900, 1000, 1100, 1200, 1300 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK144110","1:144","Baltic states air forces - insignia, 2 sets","Aircraft decals (military)","Future Releases","0","3.60"
"Mark I Decals","DMK144111","1:144","CzAF numerals - Black, White outline, Pt.2, 2 sets","Aircraft decals (military)","Future Releases","0","3.20"
"Mark I Decals","DMK14412","1:144","Japanese National Insignia/National Insignia/Hinomaru, White outline (dia 550, 650, 750, 850, 950, 1050, 1150, 1250, 1350 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14413","1:144","Finnish Swastikas, 2 sets diameter: 300; 400; 500; 600; 700; 800; 1000; 1200","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14414","1:144","USAF Insignia, 1942-43, 2 sets diameter: 20; 24; 30; 35; 40; 50; 60'","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14415","1:144","USAF Insignia, 1943-47, 2 sets diameter: 15; 20; 24; 30; 35; 40; 50'","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14416","1:144","RCAF Maple Leaf roundels, 2 sets diameter: 16; 20; 24; 30; 36; 48'","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14417","1:144","RAAF roundels, 2 sets diameter: 18; 22; 24; 30; 36; 48'","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14418","1:144","RNZAF roundels, 2 sets diameter: 18; 22; 24; 30; 36; 48'","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14419","1:144","RAF Post-war Red & Blue roundels, 2 sets diameter: 12, 18, 24, 30, 36, 48', 8' and 18' fin flash stripes","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14420","1:144","RAF WWII 24' Dull Red letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14421","1:144","Luftwaffe/German Crosses (Balkenkreuz) early type (size 600, 700, 800, 900, 1000, 1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14422","1:144","Luftwaffe/German Swastikas (size: 315, 400, 500, 630, 800 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14423","1:144","US Insignia, current, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14424","1:144","USAF Low-vis Insignia, current, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14425","1:144","Luftwaffe/German Crosses (Balkenkreuz) late type (size 600, 800, 900, 1000, 1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14426","1:144","North and South Vietnam Air Force Insignia (diameter: 350;400;550;650;800 mm, fin flash: 500x300;750x450;900x540;1200x700 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14427","1:144","Luftwaffe Swastikas, Outlined (size: 315;400;500;630;800 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14428","1:144","Luftwaffe Swastikas, Encircled (diameter: 500;600;700;800;1000;1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14429","1:144","Luftwaffe Swastikas, Black & White (size: 315;400;500;630;800), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14430","1:144","Italian Air Force WWII Insignia (diameter: 600;700;850;1000;1100;1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14431","1:144","Finnish Insignia - roundels (diameter: 300;400;500;600;700;800;1000;1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14432","1:144","Italian Air Force WWII B&W Insignia (diameter: 600;700;850;1000;1100;1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14433","1:144","Spanish Nationalist Insignia (diameter: 700;800;1000;1200;1400 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14434","1:144","Royal Hungarian Air Force Insignia 1942-45 (size: 800, 900, 1000, 1100, 1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14435","1:144","East German Air Force Insignia (size: 500, 580 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14436","1:144","Polish Air Force Insignia (size: 450, 550, 700 mm), 2 sets/Users/nigelhannant/Library/Containers/com.apple.mail/Data/Library/Mail Downloads/060BB8EB-99E1-4D25-8888-E8837293AB54/DMK14435 East German Air Force insignia_preview.jpg","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14437","1:144","USAAC/USAAF Insignia, 1940-42, 2 sets","Aircraft decals (military)","Catalogue","0","2.70"
"Mark I Decals","DMK14438","1:144","USAF 3 inches 6 inches 12 inches 24 inches White serial numbers, 2 sets","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14439","1:144","Hamilton Standard propeller manufacturer logo's, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14440","1:144","Czech Air Force Low-vis Insignia, 2 sets","Aircraft decals (military)","Catalogue","3","2.70"
"Mark I Decals","DMK14441","1:144","USAF Low-vis Insignia, current, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14442","1:144","Luftwaffe Crosses (Balkenkreuz) late type Grey (size 800, 850, 900, 950, 1000, 1100 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14443","1:144","Royal Navy lettering B&W, 2 sets","Aircraft decals (military)","Catalogue","3","2.70"
"Mark I Decals","DMK14444","1:144","CzAF numerals Black, Pt.1, 2 sets","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14445","1:144","Soviet Air Force stars, modern (size 600, 700, 800, 900, 1000, 1100, 1200 mm), 2 sets scale size: 4.2;4.7;5.6;6.3;6.9;7.6;8.4 mm","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14446","1:144","RAF WWII roundels Type A, A1, B, 2 sets 	 Type A: 25,30,35,40,48 inches , Type A1: 30,35,42,49,56 inches , Type B: 15,16,25,30,35,40,48,56 inches , fin flash: 24x27, 21 inches stripe 	 Type A: 4.4;5.3;6.2;7.1;8.5 mm, Type A1: 5.3;6.2;7.4;8.6;9.9 mm, Type B: 2.6;2.8;4.4;5.3;6.2;7.1;8.","Aircraft decals (military)","Catalogue","0","2.70"
"Mark I Decals","DMK14447","1:144","RAF WWII 24 inches Sky letters, 2 sets scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14448","1:144","RAF WWII 24 inches Grey letters, 2 sets scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14449","1:144","Israeli Air Force Insignia (size 500, 600, 700, 800, 900, 1000, 1200 mm), 2 sets scale diameter: 3,5; 4.2; 4.7; 5.6; 6.3; 6.9; 8.4 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14450","1:144","RAF WWII 8 inches Dull Red letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14451","1:144","Swiss Air Force insignia (size 500, 700, 900, 1000, 1200 mm), 2 sets scale diameter: 3,5;4.7;6.3;6.9;8.4 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14452","1:144","Luftwaffe insigna, modern (size 400, 500, 600, 750, 1000 mm), 2 sets scale size: 2.8; 3.5; 4.2; 5.2; 6.9 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14453","1:144","Ukrainian Air Force insignia (size 600, 700, 800, 1000 mm), 2 sets scale diameter: 4.2; 4.9; 5.6; 6.9 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14454","1:144","USAAF Insignia, 1943 (dia 15,20,24,30,35,40,50 inches), 2 sets scale diameter: 2.6;3.5;4.2;5.3;6.2;7.1;8.8 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14455","1:144","SEAC roundels 1942-46, 2 sets dia 14,16,18,32,40,50,54 inches + fin flash 16x24,22x24,34x24 inches scale diameter: 2.5;2.8;3.2;5.6;7.1;8.8;9.5 mm, fin flash: 2.8x4.2;3.9x4.2;6.0x4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14456","1:144","RAAF WWII roundels Type A (thin ring), 2 sets dia 18,24,30,36,48,54 inches + fin flash 16x24,22x24,24x24 inches scale diameter: 3.2;4.2;5.3;6.4;8.5;9.5 mm, fin flash: 2.8x4.2;3.9x4.2;4.2x4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14457","1:144","RAAF WWII roundels Type B (thick ring), 2 sets dia 18,24,30,36,48,54 inches + fin flash 16x24,22x24,24x24 inches scale diameter: 3.2;4.2;5.3;6.4;8.5;9.5 mm, fin flash: 2.8x4.2;3.9x4.2;4.2x4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14458","1:144","Spanish Air Force Insignia, modern (dia 400, 550, 700, 750, 800, 900, 1000 mm), 2 sets scale diameter: 2.8;3.8;4.9;5.2;5.6;6.3;6.9 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14459","1:144","Swedish Air Force Insignia, w/out outline (dia 500,700,800,900,1000,1100,1500 mm), 2 setsscale diameter: 3.5;4.9;5.6;6.3;6.9;7.6;10.4 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14460","1:144","Swedish Air Force Insignia, Yellow outline (dia 450,500,600,700,950,1300,1800 mm), 2 setsscale diameter: 3.1;3.5;4.2;4.9;6.6;9.0;12.5 mm","Aircraft decals (military)","Catalogue","0","2.70"
"Mark I Decals","DMK14461","1:144","Finnish Swastikas, Grey background (size 300,400,500,600,700,800,1000,1200 mm), 2 setsscale diameter: 2.1;2.8;3.5;4.2;4.9;5.6;6.9;8.3 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14462","1:144","French Air Force roundels, modern (dia 500,600,700,800,900,1000,1200 mm), 2 setsscale diameter: 3.5;4.2;4.9;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14463","1:144","French Aeronavale roundels (dia 500,600,700,800,900,1000,1200 mm), 2 setsscale diameter: 3.5;4.2;4.9;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14464","1:144","Italian Air Force roundels (dia 300,500,600,800,900,1000,1200 mm), 2 setsscale diameter: 2.1;3.5;4.2;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14465","1:144","Soviet Air Force numerals (Red and Blue, Black outline, 2 types), 2 setsscale height: 4.0 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14466","1:144","ROCAF roundels (dia 500,600,700,800,900,1000,1200 mm), 2 setsscale diameter: 3.5;4.2;4.9;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14467","1:144","Dutch Air Force insignia, 2 sets","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14468","1:144","Dutch Air Force Insignia, Neutral (triangles), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14469","1:144","South African SAAF roundels Type A, A1, B, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14470","1:144","South African SAAF roundels Type C, C1, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14471","1:144","Turkish Air Force and Navy Insignia, 2 sets","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14472","1:144","RAF Post-war 18 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14473","1:144","RAF Post-war 24 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14474","1:144","RAF Post-war 36 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14475","1:144","RAF Post-war 48 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14476","1:144","Luftwaffe Code Letters, Black, 600mm, 2 sets","Aircraft decals (military)","Catalogue","3","2.70"
"Mark I Decals","DMK14477","1:144","German Air Force WWI crosses 1916-17, 2 sets (size 500,600,700,1000,1200,1400 mm), 2 sets scale size: 3.5;4.2;4.9;6.9;8.3;9.7 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14478","1:144","Argentinian AF insignia, 2 sets insignia dia 400, 500, 600, 700, 800 mm; flags 430x270, 530x350, 650x420, 860x560 mmscale dia: 2.8;3.5;4.2;4.9;5.6 mm; flags 3.0x1.9;3.7x2.4;4.5x2.9;6.0x3.9 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14479","1:144","Belgian Air Force insignia, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14480","1:144","RAF Low-vis roundels, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14481","1:144","RAF Type D Low-vis roundels, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14482","1:144","Ejection seat warning triangles, 2 sets","Aircraft decals (military)","Catalogue","4","2.70"
