Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMKH1011","No Scale","4-grit flexible sanding stick. Can be cut and shaped.","Sanding materials","Catalogue","5+","3.99"
"Flex-I-files","FLEX1000T","No Scale","Flex-I-File Refill Tape - Extra Fine 1000 Grit","Sanding materials","Catalogue","3","3.80"
"Flex-I-files","FLEX123","No Scale","1 Anodized Aluminum Frame and 17 Assorted Abrasive Refill Tapes","Sanding materials","Catalogue","4","16.99"
"Flex-I-files","FLEX150","No Scale","Grit Tape - Coarse","Sanding materials","Catalogue","7","3.80"
"Flex-I-files","FLEX1500","No Scale","Flex Pad - Coarse","Sanding materials","Catalogue","14","3.20"
"Flex-I-files","FLEX1500T","No Scale","Flex-I-File Refill Tape - Extra Fine 1500 Grit","Sanding materials","Catalogue","4","3.80"
"Flex-I-files","FLEX280","No Scale","Grit Tape - Medium","Sanding materials","Catalogue","5","3.80"
"Flex-I-files","FLEX2800","No Scale","Flex Pad - Medium","Sanding materials","Catalogue","5","3.20"
"Flex-I-files","FLEX301","No Scale","3 Anodized Aluminum Frames and 13 Assorted Abrasive Refill Tapes","Sanding materials","Catalogue","4","25.95"
"Flex-I-files","FLEX320","No Scale","Grit Tape - fine","Sanding materials","Catalogue","7","3.80"
"Flex-I-files","FLEX3200","No Scale","Flex-Pad Fine","Sanding materials","Catalogue","9","3.20"
"Flex-I-files","FLEX321","No Scale","Grit Tape - Fine (assortment)","Sanding materials","Catalogue","8","3.80"
"Flex-I-files","FLEX3210","No Scale","Triple Grit Polisher/Finisher","Sanding materials","Catalogue","6","3.20"
"Flex-I-files","FLEX322","No Scale","Flex-I-File Refill Tape - Selection Pack (400, 600, 1000 & 1500)","Sanding materials","Catalogue","11","3.80"
"Flex-I-files","FLEX400","No Scale","Grit Tape - Fine","Sanding materials","Catalogue","13","3.80"
"Flex-I-files","FLEX525","No Scale","Flex-Pad Intro Set 5-pcs (includes X-fine, Fine, Medium, Coarse and Polisher/finisher","Sanding materials","Catalogue","4","12.95"
