Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Miniwing-Plastic","MINI351","1:144","Fouga CM.170 MAGISTER / Armée de l´Air/French Air Force, 	1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","4","7.99"
"Miniwing-Plastic","MINI335","1:144","Back in stock! Westland DRAGONFLY Mk.1 French Navy 1 bagged kit, Canopy mask, 1 decal version,","Aircraft kits (injection)","Catalogue","5+","7.40"
"Miniwing-Plastic","MINI337","1:144","Sikorsky HO-3S-1G Dragonfly / USCG	 1 bagged kit with canopy paint mask","Aircraft kits (injection)","Catalogue","5+","7.40"
"Miniwing-Plastic","MINI338","1:144","Back in stock! Sikorsky S-51 / RAAF 1 bagged kit with canopy paint mask","Aircraft kits (injection)","Catalogue","5+","7.40"
"Miniwing-Plastic","MINI339","1:144","Sikorsky H-5 DRAGONFLY / RCAF 1 bagged kit with canopy mask","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI340","1:144","Sikorsky HO-3S-1 Dragonfly / USMC 1 bagged kit with canopy paint mask","Aircraft kits (injection)","Catalogue","3","7.40"
"Miniwing-Plastic","MINI346","1:144","North-American T-28B TROJAN / USN + UMSC					 2 plastic kits, 3 decals versions, BOXED","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI341","1:144","Dassault MD.450 Ouragan 2 plastic kits, 3 decals versions, BOXED","Aircraft kits (injection)","Catalogue","5+","13.50"
"Miniwing-Plastic","MINI342","1:144","Dassault MD.450 Ouragan 2 plastic kits, 3 decals versions, BOXED","Aircraft kits (injection)","Catalogue","3","13.50"
"Miniwing-Plastic","MINI343","1:144","Dassault MD.450 OURAGAN / Armée de l´Air 	1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","5+","7.99"
"Miniwing-Plastic","MINI344","1:144","Dassault MD.450 OURAGAN / El Salvador 1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","5+","7.99"
"Miniwing-Plastic","MINI345","1:144","Sud-Aviation T-28S FENNEC astic kits, 3 decals versions, BOXED Decals for the Royal Morrocan Air Force, Aviacion Naval Uruguaya and Armme de L'air France","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI347","1:144","Hawker SEA HAWK FGA.6 2 plastic kits, 3 decals versions, BOXED","Aircraft kits (injection)","Catalogue","5+","13.50"
"Miniwing-Plastic","MINI348","1:144","Hawker SEA HAWK Mk.50 / Mk.101 2 plastic kits, 3 decals versions, BOXED","Aircraft kits (injection)","Catalogue","5+","13.50"
"Miniwing-Plastic","MINI349","1:144","Hawker SEA HAWK FGA.6 / Royal Navy 1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","5+","7.99"
"Miniwing-Plastic","MINI350","1:144","Fouga CM.170 MAGISTER 2 kits, Austria, German Navy and Finland decals versions, BOXED","Aircraft kits (injection)","Catalogue","5+","13.50"
"Miniwing-Plastic","MINI334","1:144","Back in stock! Westland Dragonfly HR.3/HR.5/WS-51 2 kits in the box, 4 decal variants, Canopy masks","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI352","1:144","Fouga CM.170 MAGISTER / Israeli Air Force, 1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","5+","7.99"
"Miniwing-Plastic","MINI353","1:144","Fouga CM.170 MAGISTER / Belgian Air Force, 1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","5+","7.99"
"Miniwing-Plastic","MINI354","1:144","Fouga CM.170 MAGISTER / Irish Air Corps, 1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","5+","7.99"
"Miniwing-Plastic","MINI355","1:144","Ouragan vs. de Havilland Vampire / Dogfight set 1Q/2022 2 plastic kits, 2 decals versions, BOXED","Aircraft kits (injection)","Catalogue","5+","13.50"
"Miniwing-Plastic","MINI356","1:144","MQ-9 NASA, bagged plastic kit with 3D-Printed resin POD.","Aircraft kits (injection)","Catalogue","5+","9.50"
"Miniwing-Plastic","MINI359","1:144","Aero L-159A ALCA / Czech AF + Desert Draken 1 kit boxed, PE, 2 decal versions","Aircraft kits (injection)","Catalogue","5+","13.50"
"Miniwing-Plastic","MINI360","1:144","de Havilland Canada L-20A Beaver / in Vietnam War 1 kit boxed, 2 decal versions","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI361","1:144","de Havilland Canada U-6A / L-20A Beaver / European service 1 kit boxed, 2 decal versions","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI362","1:144","de Havilland Canada DHC-2 Beaver / Over Antarctica 1 kit boxed, 2 decal versions","Aircraft kits (injection)","Catalogue","5+","12.99"
"Miniwing-Plastic","MINI363","1:144","de Havilland Canada AL.1 Beaver / British Army Air Corps 1 kit boxed, 2 decal versions","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI364","1:144","de Havilland Canada L-20A Beaver over America					 1 kit boxed, 2 decal versions, canopy mask","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI365","1:144","de Havilland Canada DHC-2 Beaver / civilian users 1 kit boxed, 2 decal versions, canopy mask","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI357","1:144","BAC Strikemaster / Oman 1 kit bagged, 1 decal version","Aircraft kits (injection)","Catalogue","4","7.50"
"Miniwing-Plastic","MINI358","1:144","BAC Strikemaster / Singapore 1 kit bagged, 1 decal version","Aircraft kits (injection)","Catalogue","5+","7.50"
"Miniwing-Plastic","MINI319","1:144","North-American T-28B TROJAN Laos","Aircraft kits (injection)","Catalogue","3","7.40"
"Miniwing-Plastic","MINI302","1:144","Cessna O-1 BIRD DOG / Chilean AF","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI303","1:144","Cessna O-1 BIRD DOG / USAF Korea","Aircraft kits (injection)","Catalogue","5+","7.40"
"Miniwing-Plastic","MINI304","1:144","Cessna O-1 BIRD DOG / Japan","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI305","1:144","Cessna O-1 BIRD DOG / South Vietnamese Air Force","Aircraft kits (injection)","Catalogue","4","7.40"
"Miniwing-Plastic","MINI307","1:144","Cessna O-1 BIRD DOG / USAF Vietnam War","Aircraft kits (injection)","Catalogue","5+","7.40"
"Miniwing-Plastic","MINI308","1:144","North-American Harvard Mk.II NZAF (ex Valom with new propeller)","Aircraft kits (injection)","Catalogue","2","6.60"
"Miniwing-Plastic","MINI309","1:144","Northrop-Grumman RQ-4B GLOBAL HAWK USAF","Aircraft kits (injection)","Catalogue","3","9.10"
"Miniwing-Plastic","MINI310","1:144","Northrop-Grumman RQ-4B EUROHAWK Luftwaffe","Aircraft kits (injection)","Catalogue","4","9.10"
"Miniwing-Plastic","MINI311","1:144","Northrop-Grumman RQ-4B GLOBAL HAWK / NATO 2Q/2017","Aircraft kits (injection)","Catalogue","3","9.10"
"Miniwing-Plastic","MINI312","1:144","Northrop-Grumman RQ-4B GLOBAL HAWK NASA","Aircraft kits (injection)","Catalogue","4","9.10"
"Miniwing-Plastic","MINI313","1:144","North-American T-28A Trojan - USAF","Aircraft kits (injection)","Catalogue","5+","7.40"
"Miniwing-Plastic","MINI314","1:144","North-American T-28A Trojan - Taiwan","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI316","1:144","North-American T-28D TROJAN / Royal Thai AF","Aircraft kits (injection)","Catalogue","4","7.40"
"Miniwing-Plastic","MINI317","1:144","North-American T-28B TROJAN / South Vietnamese AF","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI318","1:144","North-American RT-28B TROJAN / JASDF","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI301","1:144","Cessna O-1 BIRD DOG / USAF Alaska","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI320","1:144","BAC Jet Provost 3x RAF markings (makes 2 complete kits)","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI321","1:144","BAC Strikemaster Markings for New Zealand, Saudi Arabia and Ecuador (makes 2 complete kits)","Aircraft kits (injection)","Catalogue","3","12.60"
"Miniwing-Plastic","MINI322","1:144","BAC Strikemaster decals for Botswana, Sudan and Kuwait (makes 2 complete kits)","Aircraft kits (injection)","Catalogue","3","12.60"
"Miniwing-Plastic","MINI323","1:144","Aero L-159A ALCA / Czech Air Force (4x decals options)","Aircraft kits (injection)","Catalogue","3","12.60"
"Miniwing-Plastic","MINI324","1:144","Aero L-159A ALCA / Iraqi Air Force","Aircraft kits (injection)","Catalogue","1","7.99"
"Miniwing-Plastic","MINI325","1:144","Aero L-159A ALCA / Czech Air Force","Aircraft kits (injection)","Catalogue","4","7.99"
"Miniwing-Plastic","MINI326","1:144","Aero L-159E ALCA / Gray Draken","Aircraft kits (injection)","Catalogue","3","7.99"
"Miniwing-Plastic","MINI327","1:144","Aero L-159E ALCA / Arctic Draken","Aircraft kits (injection)","Catalogue","3","7.99"
"Miniwing-Plastic","MINI328","1:144","General-Atomics MQ-9 Reaper. Decals for RAF, France Italy, New York ANG.","Aircraft kits (injection)","Catalogue","5+","12.60"
"Miniwing-Plastic","MINI329","1:144","General-Atomics MQ-9 Reaper 163d Attack Wing, California ANG","Aircraft kits (injection)","Catalogue","4","7.40"
"Miniwing-Plastic","MINI330","1:144","General-Atomics MQ-9 Reaper U.S. Customs and Border Protection","Aircraft kits (injection)","Catalogue","2","7.40"
"Miniwing-Plastic","MINI331","1:144","Percival PROVOST T.1 / ????	2 plastic kits, 4 decals versions, BOXED","Aircraft kits (injection)","Catalogue","4","12.60"
"Miniwing-Plastic","MINI332","1:144","Percival PROVOST T.52 / Oman AF					 	1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","3","7.50"
"Miniwing-Plastic","MINI333","1:144","Percival PROVOST T.1 / RAF					 1 plastic kit, 1 decal version, BAGGED","Aircraft kits (injection)","Catalogue","3","7.50"
