Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HPH Models","HPH48052L","1:48","Boeing B-52 Stratofortress","Aircraft kits (resin)","Catalogue","0","999.99"
"HPH Models","HPH32050L","1:32","Douglas DC-3 Dakota with highly detailed interior. Decals for Continental Airlines","Aircraft kits (resin)","Catalogue","2","835.99"
"HPH Models","HPH32043L","1:32","Douglas C-47 Skytrain","Aircraft kits (resin)","Catalogue","0","749.99"
"HPH Models","HPH48049L","1:48"," Corvair B-36 Peacemaker Huge fibreglass and resin kit being produced in very limited numbers!","Aircraft kits (resin)","Catalogue","0","574.99"
"HPH Models","HPH48039L","1:48","North-American XB-70 Valkyriehttp://www.hphmodels.cz/images/stavebni_navody/xb-70-hphmodels.pdf","Aircraft kits (resin)","Catalogue","0","544.99"
"HPH Models","HPH48038L","1:48","Aerospatiale Concorde Decals Air France and British Airways","Aircraft kits (resin)","Catalogue","0","494.99"
"Anigrand Craftswork","ANIG9001","1:72","Lockheed C-5B Galaxy. In 1963, the USAF began to study very large logistic jet-powered transports. After reviewing several airframe designs, they eventually choose one similar to that of the C-141A Starlifter featuring a high-set wing, four underwing jet engines and a T-tail. The design competition was between Boeing Model 747, Douglas CX-4 and Lockheed L-500. Lockheed won the contract in 1965 with a design that was an extension of the Starlifter series. Construction of the C-5 prototype began in 1966. The first C-5A Galaxy was rolled out on 2 March 1968 and prepared for initial flight trials at Lockheed's Marietta plant. The maiden flight took place on 30 June 1968. The C-5 entered operational service in 1970 and has been a vital asset in every military operation since that time including Vietnam, Desert Storm and Operation Enduring Freedom. In 1982, a new production version, the C-5B, was authorized in which all modifications and improvements evolved in the C-5A program were to be incorporated. With a service life that stretches beyond 2040, the C-5 will remain a central figure in strategic airlift for decades to come...","Aircraft kits (resin)","Catalogue","1","327.99"
"Anigrand Craftswork","ANIG9002","1:72","Boeing 747 VC-25A 'Air Force One'","Aircraft kits (resin)","Catalogue","2","327.99"
"HPH Models","HPH32045R","1:32","Grumman F7F-3P Tigercatprimary parts and details made from resinassembly instructions printedclear resin canopies and transparenciesmetal reinforcements in highly-stressed resin partsphoto-etched partsdecals Wet Transfer HGW, maskslaser-cut textile safety belts HGW","Aircraft kits (resin)","Catalogue","1","314.99"
"Lukgraph","LUK3243PRM","1:32","Lohner Type L flying boat PREMIUM","Aircraft kits (resin)","Catalogue","1","268.20"
"MPM","MPMHML10","1:48","Blohm-und-Voss Bv-138C-1 flying boat","Aircraft kits (resin)","Catalogue","1","260.00"
"Planet Models","PLA20972","1:72","Junkers Ju-390V-1","Aircraft kits (resin)","Catalogue","1","257.20"
"HPH Models","HPH32030R","1:32","Focke-Wulf Fw-189A-1","Aircraft kits (resin)","Catalogue","1","254.99"
"Lukgraph","LUK3240PRM","1:32","Hansa Brandenburg type NW - premium version","Aircraft kits (resin)","Catalogue","5+","249.99"
"Lukgraph","LUK3244PRM","1:32","Albatros D.III Oeffag (8 schemes) PREMIUM","Aircraft kits (resin)","Catalogue","2","249.99"
"HPH Models","HPH32023R","1:32","Messerschmitt Me-410A-1","Aircraft kits (resin)","Catalogue","0","244.99"
"HPH Models","HPH32040R","1:32","Focke-Wulf Ta-154 Moskito","Aircraft kits (resin)","Catalogue","1","244.99"
