Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zotz","ZTZ72032","1:72","Consolidated B-24M Libby Gals Part 4 (2) 44-49752 64th BS 43rd BG `It Ain't so Funny' with spectacular Popeye nose art; 44-50396 531st BS 380th BG `Pom Pom Express'","Aircraft decals (military)","Catalogue","5+","14.99"
"Zotz","ZTZ72031","1:72","General-Dynamics F-16A Italian Air Force. MM7255 18th Gruppo; MM7261 10th Gruppo; MM7261 and MM7250 37th Stormo with 2006 Italy World Cup winners markings; MM7251 5th Stormo/23rd Gruppo 2008 90th Anniversary scheme.","Aircraft decals (military)","Catalogue","5+","17.99"
"Zotz","ZTZ72026","1:72","Douglas AD-4N Skyraiders in North Africa (6) Colourfully marked Skyraiders all in overall natural metal finish. 20-LL Armeé de l'Air; Gabon with Dark Blue, Green, Red or Yellow trim; Chad. All ex USN and Armeé de l'Air aircraft from the 1960-70s","Aircraft decals (military)","Catalogue","3","14.99"
"Zotz","ZTZ72022","1:72","General-Dynamics F-16A Fighting Falcon (1) Royal Netherlands Air Force J-366 313rd Sqn 50th Anniversary 2004 Tiger Meet","Aircraft decals (military)","Catalogue","4","9.99"
"Zotz","ZTZ72021","1:72","Lockheed-Martin F-16C Block 30 (1) No 136 346th Mira (Squadron) 40000flight hours anniversary. Special Jason and the Argonauts tail markings","Aircraft decals (military)","Catalogue","3","9.99"
"Zotz","ZTZ72003","1:72","General-Dynamics F-16A Fighting Falcon (1) 1 Sqn Belgian Air Force 85th Anniversary reconnaissance Meet 2003","Aircraft decals (military)","Catalogue","3","9.99"
"Zotz","ZTZ72002","1:72","General-Dynamics F-16A Fighting Falcon (1) 23 Sqn Belgian Air Force deactivation. 'I'll Be Back'","Aircraft decals (military)","Catalogue","2","9.99"
"Yellow Wings","YW72038","1:72","Multi-Aircraft Series #2, Douglas SBD-2, Grumman F3F-2, Vought SB2U-2 Vindicator and Curtiss P-40","Aircraft decals (military)","Catalogue","3","12.99"
"Yellow Wings","YW72037","1:72","Multi-Aircraft Series #1, Douglas TBD-1, Douglas SBD-1, Grumman F3F-1 and Curtiss P-36A","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW72032","1:72","Grumman F4F-3 VMF-211 `Wake Island Wildcats'. Markings for complete 12 plane Squadron 211-F-1 to 211-F-12. Blue-grey/Lt Grey","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW72026","1:72","Douglas TBD-1 'Devastator' 12 Section Leaders VT-5 USS Yorktown and VT-6 USSEnterprise","Aircraft decals (military)","Catalogue","4","13.99"
"Yellow Wings","YW72025","1:72","US National Insignia with yellow surround Nov 1942 Operation Torch. Pt 4. 7 sizes 24', 35', 40', 45', 50', 55', 60'","Aircraft decals (military)","Catalogue","2","12.99"
"Yellow Wings","YW72024","1:72","US National Insignia 1942-43 White Star without red centre Pt 3. 7 sizes 25', 30', 35', 40', 45', ,50', 55', 60'","Aircraft decals (military)","Catalogue","3","12.99"
"Yellow Wings","YW72015","1:72","US National Insignia Pre-WWII 1919-1942 Pt 2. White Star with red centre. 9 sizes 20', 24', 30', 32', 36', 45', 50', 54', 56'.","Aircraft decals (military)","Catalogue","3","12.99"
"Yellow Wings","YW72013","1:72","Curtiss SOC-3 Seagull (6) 1-O-7 VO-1 Red tail; 2-O-1 VO-2 White tail; 3-O-4 VO-3 Blue tail; 4-O-1 VO-4 Black tail; 9-CS-1 VCS-9 . all floatplanes. 2-MS-7 VMS-2 wheels","Aircraft decals (military)","Catalogue","2","13.99"
"Yellow Wings","YW72011","1:72","Boeing F4B-4 Pt 1 (5) 6-F-10 or 6-F-1 VF-6 USS Saratoga; 5-B-7 VB-5 USS Ranger; 2-B-13 VB-2 USS Lexington; 2-F-7 VF-2 USS Lexington;","Aircraft decals (military)","Catalogue","3","13.99"
"Yellow Wings","YW72002","1:72","Douglas TBD-1 'Devastator' 12 Section Leaders VT-2 USS Lexington and VT-3 USSSaratoga","Aircraft decals (military)","Catalogue","4","13.99"
"Yellow Wings","YW72001","1:72","US National Insignia PT-1 1919-1942 Star with Red Centre, 6 sizes","Aircraft decals (military)","Catalogue","3","12.99"
"Xtradecal","XFSM2","1:72","Panavia Tornado F.3 1916 1991 75 Years LXV","Aircraft decals (military)","Catalogue","50+","2.50"
"Xtradecal","XFSM1","1:72","McDonnell-Douglas FGR.2 Phantom (1) XT899/B 19 Sqn 76th Anniversary overall blue special scheme","Aircraft decals (military)","Catalogue","50+","2.50"
"Xtradecal","X72351","1:72","Westland Sea King In Worldwide Service (9)Westland Sea King Mk.50 N16-125, '10' of 817 Naval Air Squadron, Royal Australian Navy, 1977.Westland Sea King Mk.48 'RS01' of 40 Squadron, Belgian Air Force, 2007.Westland Sea King Mk.42C 'IN559' of 40 Squadron, Indian Navy, 2007.Westland Sea King Mk.41, '89+63', of Marinefliegergeschwader 5, West German Navy, Based at Kiel-Holtenau, Germany, 2023Westland Commando Mk.3 'QA30' of No.8 Anti-Surface Vessel Squadron, Qatari Emiri Air Force, 2011.Westland Commando Mk.2 '721' of Republic of Egypt Air Force, 1980.Westland Sea King Mk.50A 'N16-118'/'07' of 817 Squadron, Royal Australian Navy, 2005.Westland Sea King Mk.43B, '073', of 330 Squadron, Royal Norwegian Air Force, Based at Bodö Main Air Station, Norway, 2014.Westland Sea King Mk.45 '11' Pakistan Navy, 2005.","Aircraft decals (military)","Catalogue","20+","9.99"
"Xtradecal","X72350","1:72","Post War Avro Lancaster Pt3 (5)Avro Lancaster B.Mk.I, '1808', Royal Egyptian Air Force, October, 1950.Avro Lancaster Mk.X, BK904, 'CJ.P', part of the Royal Canadian Air Force Search & Rescue Force based at Sea Island Station, British Columbia, Canada, 1949.Avro Lancaster B.Mk.VII (F.E), NX683, 'BL.G', of 40 Squadron, Royal Air Force, based at Abu Sueir, Egypt, 1946.Avro Lancaster GR.3, SW329, 'CJ.G', of 203 Squadron, Royal Air Force, based at RAF St Eval, UK, 1946.Avro Lancaster B.Mk.III, 'A66-1', 'Queenie VI' of used for promotion of war bonds in Australia,1944.","Aircraft decals (military)","Catalogue","20+","9.99"
"Xtradecal","X72349","1:72","Post War Avro Lancaster Pt2 (6)Avro Lancaster ASR.Mk.III, RF324, 'RL.K', of 279 Squadron, Royal Air Force, based at RAF Thornaby, UK, 1945.Avro Lancaster ASR.Mk.III, RE115, 'OZ.T', of 210 Squadron, Royal Air Force, based at RAF St Eval, UK, 1948.Avro Lancaster MR.1, W.U.41, '9.S3', of Escadrille 9S, French Aeronavale, based at Naval Base Nouméa, New Caledonia, 1961.Avro Lancaster B.Mk.I (Special), PD131, 'LS.V', of 15 Squadron, Royal Air Force, based at RAF Mildenhall, UK, May, 1946.Avro Lancaster GR.III, SW319, 'OZ.X', of 210 Squadron, Royal Air Force, based at RAF Thornaby, UK, 1950s.Avro Lancaster B.Mk.VII (FE), NX737, 'C', of 70 Squadron, Royal Air Force, based at El Kabrit, Egypt, August, 1948.","Aircraft decals (military)","Catalogue","20+","9.99"
"Xtradecal","X72348","1:72","Auster In WorldwideService Collection (9)Auster AOP.6, VX123, 'E', of 663 Royal Auxillary Squadron, Royal Air Force, based at RAF Hooten Park, UK, 1949.Auster AOP.6, VT986, 'A-13', of Belgian Air Force, based at Brasschat, Belgium, 28 March, 1952.Auster AOP.10, WJ363, of 38 Group, Royal Air Force, based at RAF Odiham, UK, 1961.Auster T.7, 16687, 'OU.687, of 38 Group, Light Aircraft School, Royal Canadian Air Force, based at Rivers Camp, Canada, 1952.Auster AOP.6, VT986, 'A-13', of Belgian Air Force, based at Brasschat, Belgium, 28 March, 1952Auster T.7, HKG-4, of the Hong Kong Royal Auxillary Air Force, based at Kai Tak, Hong Kong, 1968.Auster AOP.6, VF636, of the British Army, based at Middle Wallop, UK, 1960.Antarctic Auster T.7, NZ1707, of Flying Training School, Royal New Zealand Air Force, based at Wellington, New Zealand, 1962Auster AOP.6, VF661, 'PF.K' of 227 (Air Observation Post) Conversion Unit, Royal Air Force, based at Middle Wallop, UK, 1949. [Antarctic]","Aircraft decals (military)","Catalogue","20+","9.99"
"Xtradecal","X72347","1:72","Hawker Hurricane Mk.IId (8)Hawker Hurricane Mk.IId, BP554, 'JV.-' of 6 Squadron, Royal Air Force, based at Shandur, Egypt, April, 1942.Hawker Hurricane Mk.IId, KX121, 'G' of 5 Squadron, Royal Air Force, based at Khargpur, India, July, 1943.Hawker Hurricane Mk.IId, HV663, 'U' of 6 Squadron, Royal Air Force, based in Western Desert, North Africa, 1942.Hawker Hurricane Mk.IId, KX413, 'FJ.M' of 164 Squadron, Royal Air Force, based at RAF Middle Wallop, UK, June, 1943.Hawker Hurricane Mk.IId, '21' of 246 IAP, Soviet Air Force, 1944.Hawker Hurricane Mk.IId, HW313, 'S' of 6 Squadron, Royal Air Force, based in Western Desert, North Africa, 1942.Hawker Hurricane Mk.IId, HW719 of 1st Specialist Low Attack Instructors School, Royal Air Force, based at RAF Milfield, UK, 1943.Hawker Hurricane Mk.IId, KX407, 'BR.A' of 184 Squadron, Royal Air Force, based at RAF, Colerne, UK, 1943.","Aircraft decals (military)","Catalogue","20+","8.99"
