Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"PROP & JET","PAJ72346","1:72","APU-62","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72320","1:72","Kh-58/58E","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72310","1:72","KMGU-2 x 2","Aircraft detailing sets (resin)","Limited Availability","1","9.98"
"PROP & JET","PAJ72331","1:72","SPS-141 siren pod","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72311","1:72","ODAB-500 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72325","1:72","B8 V20A x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72332","1:72","Bet AB-500ShP x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72306","1:72","S-24B x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72302","1:72","PAB-250 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72336","1:72","P-50","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72322","1:72","RBK-500 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72327","1:72","Kh-15 x 4","Aircraft detailing sets (resin)","Limited Availability","1","8.99"
"PROP & JET","PAJ72323","1:72","9A669(GUV-1) x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72307","1:72","B 320 x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72801","1:72","AV-2 propeller for the Antonov AN-2 Italeri Bilek Trumpeter","Aircraft engines and propellers (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72313","1:72","Kh-23M","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72324","1:72","PTB 450","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72303","1:72","B-13L x 2","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72339","1:72","PROjECTOR-I1pod","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72802","1:72","M-25 engine","Aircraft engines and propellers (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72701","1:72","Mil Mi-8/17 for Revell and Zvezda kits)","Aircraft canopies (vacform)","Limited Availability","1","3.99"
"PROP & JET","PAJ72305","1:72","KAB-500KR","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"Matchbox","Y-5B","Unknown","1927 Talbot Chocolate Menier van (in blue) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","8","9.99"
"Matchbox","Y-12R","Unknown","1912 Ford T Royal Mail (in red) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","4","9.99"
"Matchbox","Y-12Y","Unknown","1912 Ford T Suze A La Gentiane (in yellow) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","7","9.99"
"Matchbox","Y-21","Unknown","1930 Ford model A van A & J Box General Stores These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","1","9.99"
"Creative Models Australia","CMA-006","1:35","Camouflage Netting - white","Diorama accessories (miscellaneous)","Limited Availability","2","4.99"
"Creative Models Australia","CMA-008","1:35","Camouflage Netting - cinnamon","Diorama accessories (miscellaneous)","Limited Availability","2","4.99"
"The Tank Workshop","TTW3001","1:35","M4A3 early hull conversion for Tamiya","Military vehicle detailing sets (resin)","Limited Availability","1","4.99"
"Corgi","97839","Unknown","Leyland PD1A Eastern Countiers Omnibus Co Ltd. 'The Original Omiibus Company'","Diecast","Limited Availability","20+","9.99"
"Days Gone by Lledo","DG1","Unknown","Eastern Counties single decker bus","Diecast","Limited Availability","6","9.99"
"Matchbox","Y-25","Unknown","Industrial Dispersions Ltd Manningtree. (producers of Precision paint from then 1980's)","Diecast","Limited Availability","1","19.99"
"Matchbox","Y-5G","Unknown","1927 Talbot Liptons Tea Van (in green) These are old but actually new as they are the remaining stock from when he had a toy shop!","Diecast","Limited Availability","2","9.99"
"PROP & JET","PAJ72308","1:72","ZB500GN","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72319","1:72","Kh-28","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
"PROP & JET","PAJ72304","1:72","KAB 500L","Aircraft detailing sets (resin)","Limited Availability","1","4.99"
