Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER32001","1:32","Dewoitine D.520 (2) Alternative versions from Groupe Doret 1944","Aircraft decals (military)","Catalogue","1","8.10"
"Berna Decals","BER48002","1:48","Dassault-Mirage 2000C (1) 330-AH EC 25/330 `Cote D'Argent' with large Tiger on undersurfaces","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER48006","1:48","Re-printed! Hawker Hurricane Mk.I GC1 Alsace 1942 (4) Z4757; Z4230; Z4434; BG707. Free French roundels","Aircraft decals (military)","Catalogue","2","7.30"
"Berna Decals","BER48008","1:48","Re-printed! Douglas C-47A Dakota (3) GT2/62 `Franche-Comte' Tonkin 1953; GT2/63 `Senegal' Nam Dinh 1954; GT1/64 `Bearn' Tan Son Nhut 1953","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER48009","1:48","Post War Grumman TBM-3E Avenger (5) Flottille 4F 1953; Flottile 6F 1958; Flottile 9F Suez 1956; Escad de Servitude 5S 1960; Escad de Servitude 15S","Aircraft decals (military)","Catalogue","1","10.50"
"Berna Decals","BER72001","1:72","Re-printed! Dewoitine D.520 (2) Alternative versions from Groupe Doret 1944","Aircraft decals (military)","Catalogue","4","6.50"
"Berna Decals","BER72008","1:72","Westland Lynx HAS.2 (2) White 627 35F 1982; Black 264 31F Lebanon 1983;","Aircraft decals (military)","Catalogue","2","7.30"
"Berna Decals","BER48011","1:48","Re-printed! Dassault-Mirage 2000 (6) 330-AS EC05.530 Cote d'Argent 1987; 2-LH EC 2/2 Alsace 1989; 12-YG EC1/12 Cambresis 1995; 12-KP EC2/12 Picardie; 12-FK EC2/2 Cote d'Or 2005","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER48012","1:48","Re-printed! Republic P-47D Thunderbolt 'Bubbletop' tops in French Post War Service (7) 433663 AF-C GC 3/6 Roussillon 1946; H GC II/6 Normandie-Nieman 1951; 433404 GM 1/21 Artois 1951; 420939 10-SC EEC 433405/3 Etat-Major de le 3eme Esc de Chasse; 418704 GC 1/10; 490094 LJ EC 1/20 1956","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48016","1:48","Westland Wyvern S.4 S4 (3) 831 NAS H.M.S. Ark Royal 1957 WL879 E/278 813 NAS H.M.S. Eagle 1958; VZ795 J/138 827 NAS H.M.S. Eagle 1955; WP344 O/387","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER32003","1:32","Republic P-47D Thunderbolt 'Bubbletop' in French service (4) 433404GM 1/21 Artois; 419704 GC 1/10 Cercle de Chasse de Paris 1950; 420939 10-SG EEC 3/10 1963; 490024 EC 1/20 Aures-Nementcha","Aircraft decals (military)","Catalogue","4","10.20"
"Berna Decals","BER48019","1:48","Latecoere 298 (2) 4 Escadrille HB1; 1 Escadrille HB2; 10 Escadrille HB2 all 1940","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER32002","1:32","Republic P-47D Thunderbolt 'Bubbletop' in French service (3) 433663 AF-C GC 3/6 Roussillion 1946; 433405 Etat-Major de la 3eme Esc de Chasse 1946; H GC II/6 Normandie-Nieman 1951","Aircraft decals (military)","Catalogue","2","10.20"
"Berna Decals","BER72016","1:72","Douglas AD-4 and AD-4N Skyraider (5) 20-FX EC1/20 Bone 1961; 22-DD EAA2/21 Ivato 1965; 20-QT EC2/20 Boufarik 1961; 20-LL EC3/20 Oran La Senia 1961; 21-ZG EC1/22 Fort-Lamy 1974. All painted aluminium","Aircraft decals (military)","Catalogue","0","8.10"
"Berna Decals","BER48026","1:48","Republic P-47D Thunderbolt 'Razorback' France (4) No 63 GC II/3 Dauphine; No 16 GC II/5 La Fayette; White 13 GC II/5 La Fayette; All 1944; White 38 GC II/5 1945","Aircraft decals (military)","Catalogue","3","9.70"
"Berna Decals","BER32007","1:32","North-American F-6C/D Mustang in French Service 1945 (4) 437045 R7-D; 410894 R7-E; 414717 R7-L, all GR 2/33 `Savoie'; 472338/R GR 1/33 Belfort","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER32008","1:32","Re-printed! de Havilland Sea Venom FAW.21 (2)/FAW.22 (1) Royal Navy (3 total) WM577/O 891 NAS Ford 1955; WW189 451/J 892 NAS H.M.S. Eagle (Suez) 1956 with yellow/black Suez stripes (not included); XG737 438/B 891 NAS H.M.S. Bulwark 1958 red/white check wingtip tanks","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER48028","1:48","Re-printed! Republic RF-84F Thunderflash in French Service (6) 37617 33-CU ER 1/33 Belfort 1956; 37621 33-X ER 3/33 Moselle 1956; 27300 33-CC ER 4/33 Suez 1956; 28723 33-NC ER 2/33 Savoie 1961; 37566 33-TJ ER 3/33 Moselle. All natural metal; 37568 33-CF ER 1/33 Belfort 1966 overall NATO camo","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER48032","1:48","Morane-Saulnier Vanneau (4) MS472 CERO 302 1953; MS475 CERO 305 1953; MS474 10S Hyeres 1951; MS474 56S Agadir 1952","Aircraft decals (military)","Limited Availability","3","8.10"
"Berna Decals","BER72017","1:72","Morane-Saulnier Vanneau (4) MS472 CERO 302 1953; MS475 CERO 305 1953; MS474 10S Hyeres 1951; MS474 56S Agadir 1952","Aircraft decals (military)","Limited Availability","4","6.50"
"Berna Decals","BER48030","1:48","de Havilland Sea Venom FAW.21 (2)/FAW.22 (1) Royal Navy (3 total) WM577/O 891 NAS Ford 1955; WW189 451/J 892 NAS H.M.S. Eagle (Suez) 1956 with yellow/black Suez stripes; XG737 438/B 891 NAS H.M.S. Bulwark 1958 red/white check wingtip tanks","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48033","1:48","Dassault Mystere IVA in French Service (3) 8-MG E.C. 1/8 Saintonge 1980 yellow trim; 7-AN E.C.1/7 Provence 1971 yellow/black trim; 2-EG E.C. 1/ 2 Cigognes 1956 green trim","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER72019","1:72","North-American T-6G Texan and North-American SNJ-4 Texan Harvard in French Service (4) 28227 EALA 11/72 1957 overall yellow; Black 13 EIALA 1/320 1958; 49.2916 EALA 03/010 1961; 5.S.20 Escadrille 5S 1955. All overall silver","Aircraft decals (military)","Catalogue","5+","8.10"
"Berna Decals","BER72020","1:72","Re-printed! Martin B-26C Invader France (4) BC-785 E.R.P 2/19 Armagnac Tourane 1954; 599/N E.R.P.1/32 Armagnac Oran-la-Senia 1963; 435411/LH GB 1/91 Bourgogne Tourane 1954; Z-002 Centre d'Essais en Vol Bretigny 1953. All overall black.","Aircraft decals (military)","Catalogue","4","8.99"
"Berna Decals","BER48036","1:48","North-American T-6G Texan/North-American SNJ-4 Texan/Harvard (4) 28227 EALA 11/72 1957; 14811/13 EALA 1/320 1958; 49-2916 EALA 03/10 1961; 5.S.20 Escadrille 5S 1965","Aircraft decals (military)","Limited Availability","2","9.70"
"Berna Decals","BER48040","1:48","Breguet 1050 Alize (7) Flottilie 4F/No 17 1982; Flot 6F/No 50 1985; Flot 6F/No 312 1997; Flot 9F No 65; Escadrille 3S/No 8 1975; Escadrille 10S/No 52 1986; Escadrille 59S/No 52 1973","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER72022","1:72","Re-printed! Dassault-Dornier Alpha Jet (4) ETO 00/008 60th Anniversary 1996; E.T. 1/8 1995; E.T 2/8 `Nice' 1995; ETO 00/008","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER48043","1:48","Dassault-Mirage F.IM Ala de Caza 14, 14-49 Nato Tiger Meet 06 Albacete (1 d‚coration)","Aircraft decals (military)","Catalogue","3","10.99"
"Berna Decals","BER48044","1:48","Dassault-Mirage F.1M Ala de Caza 14, 14-09 Ocean Tiger Meet 08 Landivisiau (1 decoration)","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER72024","1:72","Dassault-Mirage F.1M Ala de Caza 14, 14-49 Nato Tiger Meet 06 Albacete (1 decoration)","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72025","1:72","Re-printed! Dassault-Mirage F.1M Ala de Caza 14, 14-09 Ocean Tiger Meet 08 Landivisiau (1 decoration)","Aircraft decals (military)","Catalogue","5+","9.70"
"Berna Decals","BER48045","1:48","Dassault-Mirage F.1CR (3) No 634/33-CK or 112-CK ER1/33 Belfort; No 606/33CU or 112-CU ER1/33 Belfort; No662/33-NF or 112-NF ER2/33 Savone. All Reims 2008/9. Data etc. for one aircraft.","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48046","1:48","Dassault-Mirage F.1CT (4) No 245/13-SA EC 3/13 Auvergne 1993; No 226/30-SY EC1/30 Alsace 2006; No 278/30-SG EC1/30 Alsace 2008; No 236/30-QR EC2/30 Normandie-Niemen 2008. Data etc. for one aircraft.","Aircraft decals (military)","Catalogue","4","11.30"
"Berna Decals","BER72028","1:72","Dassault-Mirage F.1M (1) 14-31 Escuadron 142 Ala de Caza 14 Spain. Kleine Brogel 2009 Nato Tiger Meet","Aircraft decals (military)","Catalogue","4","8.10"
"Berna Decals","BER48051","1:48","Dassault-Mirage F.1C No 76 12-KJ EC2/12 Picardie 1981; No 103 12-KN EC2/12 Picardie; No 244 5-OQ EC2/5 Ile de France 1982. Data for one.","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER72031","1:72","Dassault-Mirage F.1C Part 3, 5-AA, 5-OR, 5-NO, 12-YE, 12-ZB, 33-FT, 33-LA (7 schemes)","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER48053","1:48","Dassault-Mirage F.1C (7) 5-OR EC 2/5 Ile de France 1989; 5-AA EC 3/5 Comtat-Venaissin; 12-YE EC 1/12 Cambresis 1986; 12-ZB EX 3/12 Cornouaille 1993; 5-NO EC 1/5 Vendee 1986. All overall Dassault-Mirage Blue Xtracolor X377; 33-FT 3/33 Lorraine 1996; 33-LA 4/33 Vexin 2000. Both Desert camouflage Brown/sand/grey","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER32014","1:32","Hawker Hurricane Mk.I French GC1 Alsace (4) Z4757 Capt Tulasne; Z4434 FUKA; Z4230/4 Aspirant Mailfert; BG707/1 Com. Pouliquen Suez. All 1942 Dk Earth/Mid Stone/Azure Blue.","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72033","1:72","Republic P-47D Thunderbolt bubble top (7) 433663 AF-C GC 3/6 Roussilion 1946; /H GC II/6 Normandie-Nieman 1951; 433405 Eta-Major de le 3eme Esc de Chasse 1946; 433404 GM 1/21 Artois; 420939 10-SC EEC 3/10 1953; 419704 GC 1/10 Cercle de Chasse de Paris 1950; 490024 EC 1/20 Aures-Nementcha 1956","Aircraft decals (military)","Catalogue","2","6.47"
"Berna Decals","BER48055","1:48","Piasecki H-21 France (3) GH.2 A.L.A.T Constantine 1956; 31F Navy Algiers 1958; A-AN GH.2 A.L.A.T. Oran-la-Senia 1962","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER72035","1:72","Supermarine Spitfire Mk.Vb Free French (Leblond 130 Sqn, Andrieux 130 Sqn, Fuchs 19 Sqn, Mouchotte 340 Sqn, De Labouchere 340 Sqn)","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER24001","1:24","Supermarine Spitfire Mk.Vb Free French (Mouchotte BL803 GW-L 340 Sqn)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72037","1:72","Re-printed! Mitsubishi Zero A6M2 Model 21 (6) V-103 or V-103 Pilot Saburo Sakai 1941-42; Bali 1942 Yoshisuke Arita; C-101 1943 Tetsuzo Iwamoto; B11-140 12/1941 Sumio Nouno; A11-121 1941 Yasushi Nikado.","Aircraft decals (military)","Catalogue","0","8.99"
"Berna Decals","BER48061","1:48","Nakajima Ki-43-II Oscar Hayabusa (3) 33rd Sentai Pilot Kyoshi Namai 1944; 248th Sentai New Guinea 1944; 77th Sentai Yoshihide Matsuo; 59th Sentai New Guinea 1943; S42 Indonesian People's Security Force","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER32016","1:32","Nakajima Ki-43-II Oscar Hayabusa (3) 248th Sentai New Guinea 1944; 59th Sentai New Guinea 1943; S42 Indonesian People's Security Force.","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER72042","1:72","Re-printed! Morane-Saulnier MS.406C1 ACES : Williame n 966, de Puybusque n 288, Dorcy n 286, Raphenne n 856, Romey n 92","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER48063","1:48","Morane-Saulnier MS.406C1 : Patureau-Mirand n 449, Clausse 988, Le Guennec 658, C.34 aeronavale 06/1940 and SR 41 Vichy 1941 both 1059","Aircraft decals (military)","Limited Availability","4","12.20"
"Berna Decals","BER48064","1:48","Morane-Saulnier MS.406C1 ACES : Williame n 966, de Puybusque n 288, Dorcy n 286, Raphenne n 856, Romey n 92","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32018","1:32","Morane-Saulnier MS.406. Storks on MS.406C1 : Williame n 966, de Puybusque n 288, Patureau-Mirand n 449","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER32017","1:32","Morane-Saulnier MS.406C1 ACES : Dorcy n 286, Raphenne n 856, Romey n 923","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER012","1:72","French National Insignia/Roundels Armeé de l'air 1943-82 diameter from 17 to 22 mm.","Aircraft decals (military)","Catalogue","5+","8.10"
"Berna Decals","BER72043","1:72","Mitsubishi A6M3 Zero Model 22-32: 2 Kokutai (Q-102) 1942, Kiyoshi (X-151) 1942, 582 Kokutai (188) 07/04/1943, 204 Kokutai (T2-190) 1943, 1 Kokutai (Z-162) 1942, Iwakumi Kokutai (TII-138) 1943, 261 Kokutai (159) 1943, Okumura (WI-108) 1943, Nishizawa (UI-106) 1943","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER32020","1:32","Mitsubishi Zero A6M5-7 Model 52-63: Morioka (ED-106) 1945, 201 Kokutai (02-112) 25/10/1944, Suzuki (301-163) 1944","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER72047","1:72","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER32021","1:32","Heinkel He-162A-2 Salamander and Focke-Wulf Fw-190A-5/Fw-190A-8 captured and in French colours (4 schemes)","Aircraft decals (military)","Catalogue","5","10.50"
"Berna Decals","BER72048","1:72","French registrations for Dassault-Mirage F.1B, F.1C, F.1CR, F.1CT & Dassault-Mirage 2000B, 2000C, 2000D, 2000N, 2000-5","Aircraft decals (military)","Catalogue","4","8.10"
"Berna Decals","BER48070","1:48","French Armeé de l'Air Identification letters and numbers for Dassault-Mirage F.1 and Dassault-Mirage 2000 1973 - 2011.","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER72050","1:72","Dassault-Mirage F.1B (4) No 517/112-SC 2/33 Savone Reims 2010; No 502/132-SW 2/30 Normandie-Niemen Colmar 2009;No 514/33-FU EC 3/33 Lorraine Reims; No 515/5-AO EC3/5 Comtat-Venaissin Orange 1986;","Aircraft decals (military)","Catalogue","0","8.99"
"Berna Decals","BER48072","1:48","Re-printed! Dassault-Mirage F.1B (4) No 517/112-SC 2/33 Savone Reims 2010; No 502/132-SW 2/30 Normandie-Niemen Colmar 2009;No 514/33-FU EC 3/33 Lorraine Reims; No 515/5-AO EC3/5 Comtat-Venaissin Orange 1986;","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER72051","1:72","Grumman F6F-5 Hellcat Armeé de l'air in indochina (4 schemes)","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48073","1:48","Grumman F6F-5 Hellcat Armeé de l'air in indochina (4 schemes)","Aircraft decals (military)","Catalogue","1","10.50"
"Berna Decals","BER32022","1:32","Grumman F6F-5 Hellcat Armeé de l'air in indochina (3 schemes)","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER72052","1:72","Re-printed! Dassault Super Mystere B.2 Part 1 : N°49 5-NB 'Vendee', N°88 10-RB 'Seine', & N°15 H CEAM ref","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER72053","1:72","Dassault Super Mystere B.2 Part 2 : N°121 5-OL 'Ile de France' & N°124 10-SB 'Valois'","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER48074","1:48","Dassault Super Mystere B.2 Part 1 : N°49 5-NB 'Vendee', N°88 10-RB 'Seine', & N°15 H CEAM","Aircraft decals (military)","Catalogue","3","14.60"
"Berna Decals","BER48075","1:48","Dassault Super Mystere B.2 Part 2 : N°121 5-OL 'Ile de France' & N°124 10-SB 'Valois'","Aircraft decals (military)","Catalogue","5+","14.60"
"Berna Decals","BER72055","1:72","Dassault-Mirage 2000 DGA EV (flight trials) : Mirage 2000B N' 501 & Mirage 2000D N' 676 .","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER48077","1:48","Dassault-Mirage 2000 DGA EV (flight trials) : Mirage 2000B N 501 & Mirage 2000D N 676","Aircraft decals (military)","Limited Availability","3","11.30"
"Berna Decals","BER72060","1:72","Grumman JRF-5 Goose (3) Esc.de Servitude 8S Indochine 1952; Flottille 27F Senegal 1960; Esc.de Servitude 8S Indochine 1954","Aircraft decals (military)","Catalogue","3","7.30"
"Berna Decals","BER48080","1:48","Dassault MD-312 Flamant (8) Armeé de l'Air No 214/Q; 205/D; 118-10; 13-TA; 319-DK; 319-CG; 319-DD Aeronautique Navale No 304","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48081","1:48","Grumman JRF-5 Goose (3) Esc.de Servitude 8S Indochine 1952; Flottille 27F Senegal 1960; Esc.de Servitude 8S Indochine 1954","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER48082","1:48","Hawker Sea Hawk (4) F.Mk1 WF182/101 898NAS RNAS Brawdy 1954; FGA Mk6 XE408/161/O 810 NAS H.M.S. Bulwark, Suez 1956; FGA.4 XE335/234/B/Z 810 NAS H.M.S. Albion Suez 1956; Both with black/yellow Suez stripes; FB.Mk3 Indian Navy IN158/078/W 300 INAS INS Vikrant 1961.","Aircraft decals (military)","Catalogue","2","12.99"
"Berna Decals","BER32023","1:32","Republic F-84G Thunderjet (2) 10843 1-PA EC 3/1 Argonne St Dizier 1954; 10871 3-VX EC 3/3 Ardennes Reims 1955","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72063","1:72","Curtiss-Hawk H-75 (P-36) Hawk Aces of GC I/4 : Guillaume N'78, Cucumel N'85, Hotellier N'115, Joire N'115,.","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER48083","1:48","Curtiss-Hawk H-75A (P-36) Hawk Aces of GC I/4 : Guillaume N'78, Cucumel N'85, Hotellier N'115, Joire N'115","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER48084","1:48","Curtiss-Hawk H-75A (P-36) Hawk Aces of GC II/4 : Guieu N'69, Casenobe N'189, Plubeau N'130, Baptizet N'259","Aircraft decals (military)","Catalogue","3","12.99"
"Berna Decals","BER32024","1:32","Curtiss-Hawk H-75A (P-36A) Hawk Aces of GC I/4 & II/4 : Hotellier & Joire N'115, Plubeau N'130","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER72065","1:72","Re-printed! Mikoyan MiG-21bis African Air Forces Part 3 (8) Red 75 Guinea-Bissau Air Force 1991; Black 525 overall grey or Black 509 camouflage; Blue 223 People's Air Force of Mozanbique 1988; Red 9799 Uganda AF; Black 701 Zimbabwe Air Force 1991; Red 9811 or 9818 Ugandan Air Force 2007; Black ER-101 or 102 Eritrean Air Force 1991","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14401","1:144","African Air Forces Mikoyan MiG-21 Part 3 : MiG-21bis 509 & 525 Congo-Brazzaville, MiG-21R ER-101 & MiG-21bis ER-102 Eritrea, MiG-21bis 75 Guinea-Bissau, MiG-21bis 223 Mozambique, MiG21bis 9799, 9811 & 9818 Uganda, Chengdu F-7NI 5 Sqn 701 Zimbabwe","Aircraft decals (military)","Catalogue","2","6.50"
"Berna Decals","BER72066","1:72","Mitsubishi A5M2 'Claude' : Iwamoto (3-124) 1938, Aoki (3-108) 1938, Mori (3-155) 1938, Tsunoda (3-162) 1938, Yoshitomi (3-138) 1938, 14 Kokutai (9-122), Aiso (10-113) 1938, 15 Kokutai (10-126) 1938","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER48086","1:48","Mitsubishi A5M2 Claude: Iwamoto (3-124) 1938, Aoki (3-108) 1938, Mori (3-155) 1938, Tsunoda (3-162) 1938, Yoshitomi (3-138) 1938, 14 Kokutai (9-122), Aiso (10-113) 1938, 15 Kokutai (10-126) 1938","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER48087","1:48","Mitsubishi A5M4 Claude: Hosho FS (C1-101) 1941-42, Oishi Soryu FS (W-103) 1938, Itaya Hiryu FS (QI-107) 1940, Akagi FS (V-132) 1941, Suzuka Kokutai (Z-151)","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER14402","1:144","African Air Forces Mikoyan MiG-17 Part 1: MiG-17F C24 & C25 Angola, MiG-17F BF 8401 Burkina Faso, MiG-17 118 Congo-Brazzaville, MiG-17F 1411 Ethiopia,MiG-17 513 Guinea-Conakry, MiG-17F 43 & 91 Guinea-Bissau","Aircraft decals (military)","Catalogue","4","5.70"
"Berna Decals","BER48088","1:48","African Air Forces Mikoyan MiG-17 Part 1 : MiG-17F C24 & C25 Angola, MiG-17F BF 8401 Burkina Faso, MiG-17 118 Congo-Brazzaville, MiG-17F 1411 Ethiopia,MiG-17 513 Guinea-Conakry, MiG-17F 43 & 91 Guinea-Bissau","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER48089","1:48","African Air Forces Mikoyan MiG-17 Part 2 : MiG-17F 242 & 933 Madagascar, MiG-17F TZ-368 Mali, MiG-17 21 Mozambique, MiG-17F NAF 612 & NAF 624 Nigeria, MiG-17 CC127 & CC-134 Somalia, MiG-17F U602 Uganda","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER32025","1:32","African Air Forces Mikoyan MiG-17 : MiG-17F C24 Angola, MiG-17F BF 8401 Burkina Faso, MiG-17F 43 Guinea-Bissau, MiG-17F 242 Madagascar, MiG-17F TZ-368 Mali","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32026","1:32","Mitsubishi A5M4 'Claude' : Oishi Soryu FS (W-103) 1938, Itaya Hiryu FS (Q1-107) 1940, Akagi FS (V-132) 1941, Suzuka Kokutai (Z-151)","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER32027","1:32","Mitsubishi A5M2 'Claude' : Aoki (3-108) 1938, Tsunoda (3-162) 1938, 14 Kokutai (9-122), Aiso (10-113) 1938, 15 Kokutai (10-126) 1938","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER72071","1:72","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Catalogue","1","8.10"
"Berna Decals","BER48091","1:48","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER32028","1:32","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Limited Availability","1","11.30"
"Berna Decals","BER48092","1:48","Dassault-Mirage 2000-9EAD of United Arab Emirates Air Force : n°724 Dubai 11/2011, n°729 Dubai 11/2011, n°756 seen in Italy in May 2008","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER72073","1:72","Dassault-Mirage 2000-9EAD of United Arab Emirates Air Force : n°724 Dubai 11/2011, n°729 Dubai 11/2011, n°756 seen in Italy in May 2008","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER72072","1:72","Re-printed! 12 Dassault-Mirage 2000-5 of the world : 2000-5EG n'551 05/2010 & n'554 11/2011 and 2000-5BG n'505 & 506 in 09/2010, 331 Mira, Tanagra, Greece, Hellenic Air Force ; 2000-5EDA n'QA91 and 2000-5DDA n'QA87 Doha, Qatar, end of 2011, 2000-5EDA n'QA95 and 2000-5DDA n'QA85 03/2011, Souda, Crete, Operation 'Unified Protector', Qatar Emiri Air Force;2000-5Ei n'2016 (EI16) & 2000-5Di n'2057 (DI07) seen in 2008 with black markings and in 2012 with the new grey markings, Hsinchu, Taiwan, Republic of China Air Force","Aircraft decals (military)","New Arrivals","5+","12.20"
"Berna Decals","BER48093","1:48","12 Dassault-Mirage 2000-5 of the world : 2000-5EG n'551 05/2010 & n'554 11/2011 and 2000-5BG n'505 & 506 in 09/2010, 331 Mira, Tanagra, Greece, Hellenic Air Force ; 2000-5EDA n'QA91 and 2000-5DDA n'QA87 Doha, Qatar, end of 2011, 2000-5EDA n'QA95 and 2000-5DDA n'QA85 03/2011, Souda, Crete, Operation 'Unified Protector', Qatar Emiri Air Force; 2000-5Ei n'2016 (EI16) & 2000-5Di n'2057 (DI07) seen in 2008 with black markings and in 2012 with the new grey markings, Hsinchu, Taiwan, Republic of China Air Force","Aircraft decals (military)","Catalogue","2","15.40"
"Berna Decals","BER72074","1:72","Re-printed! Sepecat Jaguar A: 11-EK & 11-MT with 14 bombing missions markings, 11-MV with 4 bombing missions markings and one with a Matra Magic missile, 11-YG aircraft seriously damaged by a SA-7 (right engine destroyed) during the first mission of the Gulf War by French warplanes on 17/01/1991; all aircraft stationed in Saudi Arabia at Al Ahsa early 1991. & 11-YI Bordeaux-Mï¿½rignac 07/1992 (special scheme for the disbandment of 4/11 'Jura')","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER48095","1:48","Sud-Aviation HSS-1 (Sikorsky H-34) : 33F-11 (flotille 33F) Algeria - 1959, 640 (escadrille 20S) Saint-Raphaël - 1970, 128 (flotille 31F) Saint-Mandrier - 1972, 148 (flotille 33F) Saint-Mandrier - 1976","Aircraft decals (military)","Catalogue","4","12.20"
"Berna Decals","BER32029","1:32","Re-printed! Douglas AD-4 Skyraider French : 20-LW Algeria 1961, 21-LW Djibouti 1963 & 20-FX Algeria 1961","Aircraft decals (military)","Catalogue","2","14.60"
"Berna Decals","BER72075","1:72","Re-printed! Sepecat Jaguar A Part 2 : 11-ES n'A157, Toul-Rosières June 1991,18 bombing missons and 3 missiles AS 30L fired during the Gulf War; 11-RJ n'A135, Toul-Rosières seen with an AS 37 missile during a detachment in Bangui (Central African Republic) in august 1986; 3-XJ n'A16, Nancy-Ochey seen in flight over Chad, early 1987; 11-RK n'A149, Toul-Rosières seen at Nellis AFB (USA) during a Red Flag exercise in March 1990 with a four-tone camouflage & 11-YH n'A96 Bordeaux-M'rignac 07/1992 (special scheme 'Serpentaire' for the disbandment of 4/11 'Jura')","Aircraft decals (military)","Catalogue","3","11.30"
