Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quinta Studio","QRV-043","1:72","Radial riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72), Black color","3D printed decal","Catalogue","2","10.80"
"Quinta Studio","QRV-039","1:72","Radial riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72), White color","3D printed decal","Catalogue","5+","10.80"
"Quinta Studio","QRV-035","1:72","Triple riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72 scale), Black color, total length 6.6 m/22 ft","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QRV-031","1:72","Triple riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72 scale), White color, total length 6.6 m/22 ft","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QRV-027","1:72","Double riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72 scale), Black color, total length 6.7 m/22 ft","3D printed decal","Catalogue","5+","10.80"
"Quinta Studio","QRV-023","1:72","Double riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72 scale), White color, total length 6.7 m/22 ft","3D printed decal","Catalogue","0","10.80"
"Quinta Studio","QRV-019","1:72","Single riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72 scale), Black color, total length 6.7 m/22 ft","3D printed decal","Catalogue","5+","10.80"
"Quinta Studio","QRV-015","1:72","Single riveting rows (rivet size 0.10 mm, gap 0.4 mm, suits 1/72 scale), White color, total length 6.7 m/22 ft","3D printed decal","Catalogue","4","10.80"
"Quinta Studio","QR72011","1:72","MRAP Typhoon-K Family seat belts, for 3 seats, 3D-Printed & coloured on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","0","4.40"
"Quinta Studio","QP72005","1:72","Lockheed-Martin F-16C/F-16D block 40/42 reinforcement plates (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QP72004","1:72","Lockheed-Martin F-16C/F-16D block 30/32 reinforcement plates (designed to be used with Hasegawa kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QP72002","1:72","Lockheed-Martin F-16C block 40/42 reinforcement plates (designed to be used with Revell kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QP72001","1:72","Lockheed-Martin F-16C block 30/32 reinforcement plates (designed to be used with Revell kits)","3D printed decal","Future Releases","0","3.20"
"Quinta Studio","QL72007","1:72","German WWI 4-Colour Lozenge (lower surface)","Aircraft decals (military)","New Arrivals","4","3.20"
"Quinta Studio","QL72006","1:72","German WWI 4-Colour Lozenge (upper surface)","Aircraft decals (military)","New Arrivals","4","3.20"
"Quinta Studio","QL72005","1:72","Walnut Woodgrain (all kits) Semi-transparent ultra-thin waterslide decal for exterior surfaces","Aircraft decals (military)","Catalogue","2","5.40"
"Quinta Studio","QL72004","1:72","Light plywood, shaded Semi-transparent ultra-thin waterslide decal for exterior surfaces","Aircraft decals (military)","Catalogue","3","5.40"
"Quinta Studio","QL72003","1:72","Light plywood, regular Semi-transparent ultra-thin waterslide decal for exterior surfaces","Aircraft decals (military)","Catalogue","3","5.40"
"Quinta Studio","QL72002","1:72","German WWI 5-Colour Lozenge (lower surface) Semi-transparent ultra-thin waterslide decal for exterior surfaces","Aircraft decals (military)","Catalogue","2","3.20"
"Quinta Studio","QL72001","1:72","German WWI 5-Colour Lozenge (upper surface) Semi-transparent ultra-thin waterslide decal for exterior surfaces","Aircraft decals (military)","Catalogue","1","3.20"
"Quinta Studio","QDS-72150","1:72","Mikoyan MiG-29 9-13 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7278 kits) (small version)	Future release April","3D printed decal","Future Releases","0","0.00"
"Quinta Studio","QD72146","1:72","Grumman KA-6D Intruder 3D-Printed & coloured Interior on decal paper (conversion from Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72145","1:72","KAMAZ-5350 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Future Releases","0","4.40"
"Quinta Studio","QD72143","1:72","Grumman A-6E Intruder 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72142","1:72","Grumman A-6A Intruder 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72138","1:72","Bristol Beaufort Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72133","1:72","Curtiss P-40B Warhawk 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","0","5.40"
"Quinta Studio","QD72132","1:72","PZL P.7a 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","3","4.40"
"Quinta Studio","QD72131","1:72","Dornier Do-335A 3D-Printed & coloured Interior on decal paper (designed to be used with Dragon and Hobby 2000 kits)[Do-335A-0 Do-335A-1 Do-335A-10]","3D printed decal","New Arrivals","2","7.60"
"Quinta Studio","QD72128","1:72","Sukhoi Su-34 3D-Printed & coloured Interior on decal paper (Italeri/Zvezda kits)","3D printed decal","Future Releases","0","8.60"
"Quinta Studio","QD72125","1:72","BAe Harrier Gr.3 late 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72124","1:72","BAe Harrier Gr.1/Gr.3 early 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Quinta Studio","QD72123","1:72","Hawker Hurricane Mk.I family 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","New Arrivals","5+","5.40"
"Quinta Studio","QD72122","1:72","Republic P-47D Thunderbolt Razorback 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD72121","1:72","Hawker Hurricane Mk.II family 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72120","1:72","Mikoyan MiG-29SMT 9-19 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72119","1:72","Mikoyan MiG-29 9-12 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72118","1:72","Mikoyan MiG-29A (NATO) 3D-Printed & coloured Interior on decal paper (designed to be used with IBG and Trumpeter kits)","3D printed decal","Future Releases","0","9.80"
"Quinta Studio","QD72115","1:72","Grumman F4F-4 Wildcat 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72113","1:72","Hawker Hurricane Mk.I family 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","New Arrivals","0","5.40"
"Quinta Studio","QD72112","1:72","Mil Mi-35M 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Future Releases","0","12.99"
"Quinta Studio","QD72111","1:72","KAMAZ-43509 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","1","8.60"
"Quinta Studio","QD72110","1:72","McDonnell F-15E Eagle 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","New Arrivals","5+","15.20"
"Quinta Studio","QD72109","1:72","Mikoyan MiG-21PFM Gray panels 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD72108","1:72","Mikoyan MiG-21PFM Emerald panels 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD72107","1:72","North-American/Rockwell OV-10A Bronco 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","Catalogue","5+","12.99"
"Quinta Studio","QD72106","1:72","Lockheed F-104A/C 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)[F-104C]","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72105","1:72","Lockheed F-104J 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","3","7.60"
"Quinta Studio","QD72104","1:72","Lockheed CF-104 Starfighter late 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72103","1:72","Lockheed CF-104 Starfighter early 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72102","1:72","Messerschmitt Bf-109F-2/4 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QD72100","1:72","Lockheed F-104G Starfighter 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","New Arrivals","5+","7.60"
"Quinta Studio","QD72095","1:72","Blackburn Buccaneer S.2C 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","19.40"
"Quinta Studio","QD72094","1:72","General-Dynamics F-16A MLU 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","New Arrivals","5+","8.60"
"Quinta Studio","QD72093","1:72","Focke-Wulf Ta-152C/H 3D-Printed & coloured Interior on decal paper (designed to be used with Dragon kits) [Ta-152H]","3D printed decal","Catalogue","5+","7.60"
"Quinta Studio","QD72092","1:72","McDonnell F-4J/F-4S Phantom II 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","5+","17.20"
"Quinta Studio","QD72091","1:72","McDonnell F-4D Phantom 3D-Printed & coloured Interior on decal paper (designed to be used with Fine Molds kits)","3D printed decal","Catalogue","5+","19.40"
"Quinta Studio","QD72090","1:72","Focke-Wulf Fw-190D 3D-Printed & coloured Interior on decal paper (designed to be used with IBG Models kits)Fw-190D-13 Fw-190D-9 Fw-190D-15]","3D printed decal","Catalogue","0","7.60"
"Quinta Studio","QD72089","1:72","Sukhoi Su-24MR 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","5+","18.40"
"Quinta Studio","QD72088","1:72","Sukhoi Su-24M 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","4","18.40"
"Quinta Studio","QD72087","1:72","Typhoon-K 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","0","5.40"
"Quinta Studio","QD72085","1:72","Grumman F-14B Tomcat 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","5+","13.99"
"Quinta Studio","QD72084","1:72","Yakovlev Yak-1B 3D-Printed & coloured Interior on decal paper (designed to be used with Arma Hobby kits)","3D printed decal","Catalogue","5+","7.60"
"Quinta Studio","QD72083","1:72","Messerschmitt Me-163B 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","5+","7.60"
"Quinta Studio","QD72082","1:72","McDonnell F-4J Phantom Early 3D-Printed & coloured Interior on decal paper (designed to be used with Fine Molds kits)","3D printed decal","Catalogue","5+","17.20"
"Quinta Studio","QD72080","1:72","McDonnell F-4J Phantom Late 3D-Printed & coloured Interior on decal paper (designed to be used with Fine Molds kits)","3D printed decal","Catalogue","5+","17.20"
"Quinta Studio","QD72079","1:72","McDonnell F-15C Eagle 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","4","8.60"
"Quinta Studio","QD72078","1:72","Boeing F/A-18E 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","4","10.80"
"Quinta Studio","QD72075","1:72","Boeing F/A-18F Hornet Late, E/A-18G 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","4","21.60"
"Quinta Studio","QD72074","1:72","Messerschmitt Me-262A 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QD72073","1:72","Lockheed-Martin F-35A 3D-Printed & coloured Interior on decal paper (designed to be used with Italeri and Zvezda kits)","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QD72072","1:72","Mikoyan MiG-29A NATO 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Models kits)","3D printed decal","Catalogue","2","9.80"
"Quinta Studio","QD72071","1:72","Mikoyan MiG-29 9-12 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","4","9.80"
"Quinta Studio","QD72070","1:72","Messerschmitt Me-410 3D-Printed & coloured Interior on decal paper (designed to be used with Italeri kits)","3D printed decal","Catalogue","2","9.80"
"Quinta Studio","QD72069","1:72","URAL 4320 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","0","3.20"
"Quinta Studio","QD72068","1:72","McDonnell F-15C Eagle Late/F-15J Late 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","2","8.60"
"Quinta Studio","QD72067","1:72","Lockheed F-117A Nighthawk 3D-Printed & coloured Interior on decal paper (designed be used with Hasegawa kits)","3D printed decal","Catalogue","5+","8.60"
"Quinta Studio","QD72066","1:72","Lockheed-Martin F-35B Lightning II 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","1","5.40"
"Quinta Studio","QD72065","1:72","McDonnell F-4EJ Phantom KAI 3D-Printed & coloured Interior on decal paper (designed to be used with Fine Molds kits)","3D printed decal","Catalogue","3","19.40"
"Quinta Studio","QD72064","1:72","Avia CS-199 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","5+","8.60"
"Quinta Studio","QD72063","1:72","Avia S-199 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","4","5.40"
"Quinta Studio","QD72062","1:72","Messerschmitt Me-410 3D-Printed & coloured Interior on decal paper (designed to be used with Fine Molds kits)","3D printed decal","Catalogue","5+","9.80"
"Quinta Studio","QD72061","1:72","Grumman F-14B Tomcat 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","3","13.99"
"Quinta Studio","QD72060","1:72","Sukhoi Su-35S 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","5+","9.80"
"Quinta Studio","QD72059","1:72","Junkers Ju-87D/G Stuka 3D-Printed & coloured Interior on decal paper (designed to be used with Academy and Special Hobby kits) [Ju-87D-3 Ju-87D-5 Ju-87D-5/N Junkers Ju-87G-1 Junkers Ju-87G-2]","3D printed decal","Catalogue","1","9.80"
"Quinta Studio","QD72058","1:72","Lockheed-Martin F-16D 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","Catalogue","0","12.99"
"Quinta Studio","QD72057","1:72","Lockheed-Martin F-16CJ Fighting Falcon 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","4","9.80"
"Quinta Studio","QD72056","1:72","Yakovlev Yak-9D 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","5.40"
"Quinta Studio","QD72053","1:72","Douglas A-1J Skyraider 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","5+","9.80"
"Quinta Studio","QD72052","1:72","Focke-Wulf Fw-189A-1 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","Catalogue","3","7.60"
"Quinta Studio","QD72051","1:72","Lockheed-Martin F-35A Lighting II 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","5+","7.60"
"Quinta Studio","QD72050","1:72","Messerschmitt Me-262B-1a/U1 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","3","8.60"
"Quinta Studio","QD72049","1:72","Messerschmitt Me-262A-2A 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Catalogue","3","5.40"
"Quinta Studio","QD72048","1:72","Bell P-39N Airacobra 3D-Printed & coloured Interior on decal paper (designed to be used with RS Models kits)","3D printed decal","Catalogue","4","9.80"
"Quinta Studio","QD72047","1:72","Messerschmitt Me-262A 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QD72046","1:72","Bell UH-1B 3D-Printed & coloured Interior on decal paper (designed to be used with Italeri kits)","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QD72045","1:72","Mikoyan MiG-29 9-13 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","4","9.80"
"Quinta Studio","QD72044","1:72","Focke-Wulf Fw-190A-5 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QD72043","1:72","Supermarine Spitfire Mk.VIII 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","3","9.80"
"Quinta Studio","QD72042","1:72","Supermarine Spitfire Mk.IX 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","3","9.80"
"Quinta Studio","QD72041","1:72","Focke-Wulf Fw-190A-8 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","2","5.40"
"Quinta Studio","QD72040","1:72","Douglas XA2D-1 Skyshark 3D-Printed & coloured Interior on decal paper (designed to be used with Clear Prop Models kits)","3D printed decal","Catalogue","2","8.60"
"Quinta Studio","QD72039","1:72","McDonnell F-15E Eagle 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","2","13.99"
"Quinta Studio","QD72038","1:72","Curtiss H-75M/H-75N/H-75O 3D-Printed & coloured Interior on decal paper (designed to be used with Clear Prop Models kits)","3D printed decal","Catalogue","4","5.40"
"Quinta Studio","QD72037","1:72","Messerschmitt Bf-109G-6 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","4","5.40"
"Quinta Studio","QD72036","1:72","Heinkel He-162 3D-Printed & coloured Interior on decal paper (designed to be used with Special Hobby kits)","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QD72035","1:72","Hawker Typhoon Mk.Ib early 3D-Printed & coloured Interior on decal paper (designed to be used with Brengun kits)","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QD72034","1:72","McDonnell F-15E Eagle 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","3","19.40"
"Quinta Studio","QD72033","1:72","Sukhoi Su-33 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","4","10.80"
"Quinta Studio","QD72032","1:72","McDonnell F-4J Phantom 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","3","17.20"
"Quinta Studio","QD72031","1:72","Grumman F-14D Tomcat 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","4","22.60"
"Quinta Studio","QD72030","1:72","Bell AH-1G Cobra 3D-Printed & coloured Interior on decal paper (designed be used with Revell and Special Hobby kits kits)","3D printed decal","Catalogue","2","10.80"
"Quinta Studio","QD72029","1:72","McDonnell F-4E early/F-4EJ Phantom 3D-Printed & coloured Interior on decal paper (designed to be used with Fine Molds kits)","3D printed decal","Catalogue","4","19.40"
"Quinta Studio","QD72028","1:72","Bell AH-1G Cobra 3D-Printed & coloured Interior on decal paper (designed be used with AZ models kits)","3D printed decal","Catalogue","0","10.80"
"Quinta Studio","QD72027","1:72","Grumman F-14A Tomcat 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","4","17.20"
"Quinta Studio","QD72026","1:72","Mikoyan MiG-15 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","2","7.60"
"Quinta Studio","QD72025","1:72","Grumman F-14A Tomcat 3D-Printed & coloured Interior on decal paper (designed to be used with Great Wall Hobby kits)","3D printed decal","Catalogue","4","13.99"
"Quinta Studio","QD72024","1:72","Grumman F-14A Tomcat 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","2","13.99"
"Quinta Studio","QD72023","1:72","Vought F4U-1 Corsair (Bird cage) 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","5.40"
"Quinta Studio","QD72022","1:72","Vought F4U-1A Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","5.40"
"Quinta Studio","QD72021","1:72","Vought F4U-1D Corsair 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","5.40"
"Quinta Studio","QD72020","1:72","Sukhoi Su-27UB 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","19.40"
"Quinta Studio","QD72019","1:72","Mil Mi-24V NATO (designed to be used with Zvezda kits)","3D printed decal","Catalogue","3","12.99"
"Quinta Studio","QD72018","1:72","Mil Mi-24P (designed to be used with Zvezda kits)","3D printed decal","Catalogue","3","12.99"
"Quinta Studio","QD72016","1:72","Mikoyan MiG-31BM 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","2","19.40"
"Quinta Studio","QD72015","1:72","Mikoyan MiG-31DZ 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits) This is to convert the 1/72 Trumpeter MiG-31B / MiG-31BM. Outwardly, the MiG-31DZ hardly differs from the MiG-31B. The main differences are in the cockpit equipment. They are in service mainly with naval aviation (assigned to the Navy).","3D printed decal","Catalogue","4","19.40"
"Quinta Studio","QD72014","1:72","Mikoyan MiG-31B/BM Foxhound 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter TU01680 kits)","3D printed decal","Catalogue","1","19.40"
"Quinta Studio","QD72012","1:72","Sukhoi Su-30SM (Flanker H) 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7314 kits)","3D printed decal","Catalogue","4","19.40"
"Quinta Studio","QD72011","1:72","Sukhoi Su-27SM 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda kits)","3D printed decal","Catalogue","2","8.60"
"Quinta Studio","QD72010","1:72","Lavochkin La-5 3D-Printed & coloured Interior on decal paper (designed to be used with Clear Prop Models kits)","3D printed decal","Catalogue","5+","7.60"
"Quinta Studio","QD72009","1:72","Messerschmitt Bf-109E 3D-Printed & coloured Interior on decal paper (designed to be used with Special Hobby kits) [Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-Trop/E-7]","3D printed decal","Catalogue","5+","8.60"
"Quinta Studio","QD72008","1:72","Ilyushin IL-2 Sturmovik 3D-Printed & coloured Interior on decal paper (designed to be used with Tamiya kits)","3D printed decal","Catalogue","3","7.60"
"Quinta Studio","QD72007","1:72","Yakovlev Yak-130 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7307 and ZVE7316 kits)","3D printed decal","Catalogue","4","9.80"
"Quinta Studio","QD72006","1:72","Mil Mi-24V/VP Hind E 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7293 kits)","3D printed decal","Catalogue","3","12.99"
"Quinta Studio","QD72005","1:72","Petlyakov Pe-8 [Tupolev TB-7] 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7264 and ZVE7291 kits)","3D printed decal","Catalogue","3","12.99"
"Quinta Studio","QD72004","1:72","Sukhoi Su-57 Frazor (Felon) 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7319 kits) (blue AND grey panel colour)","3D printed decal","Catalogue","5+","10.80"
"Quinta Studio","QD72003","1:72","Mikoyan MiG-29SMT 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7309 kits)","3D printed decal","Catalogue","3","7.60"
"Quinta Studio","QD72002","1:72","Mikoyan MiG-29S (9-13) 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7288 kits)","3D printed decal","Catalogue","2","7.60"
"Quinta Studio","QD72001","1:72","Petlyakov Pe-2 3D-Printed & coloured Interior on decal paper (designed to be used with Zvezda ZVE7283 kits)","3D printed decal","Catalogue","3","7.60"
"Quinta Studio","QD+72150","1:72","Mikoyan MiG-29 9-13 3D-Printed & coloured Interior on decal paper (7278 Zvezda) (with 3D-printed resin part)	Future release April","3D printed decal and resin","Future Releases","0","0.00"
