Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Start","EMBLEMS1","No Scale","'The Emblems of the Luftwaffe' The book has 320 pages, 214 coloured drawings and 412 photos, some of them in colour.","Aircraft books","Catalogue","2","67.99"
"Start","LD014","1:32","10 Albatros D.II, D.III and D.Va from the book 'Jasta 14'. The Kaiser-decal is not on the sheet, but is included separately.","Aircraft decals (military)","Catalogue","3","19.50"
"Start","HIF01","No Scale","Army in Focus 1. 72 pages and it has 70 photos, 26 of them original color-photos. THE FIRST IN A NEW SERIES!!!Heer im Focus No 172 pages, 70 photos - thereof 26 in colourFarbe, 5 colourprofiles, 5 coloured emblemes, 1coloured document, 9 coloured mapsPhotos with a Story: The 18. Panzer-Division in the Eastern Campaign –Part 1 22 June 1941 – The Attack across the River BugWere Submersible Tanks Actually Used?Camouflage Schemes: Striped Camouflage; Often Used but Still RareScenery: A Picture that Gets Under One’s SkinPatrol from the 61. Infanterie-Division under Fire - A unique photograph from the Tikhvin FrontSign Jungles: The “T-34 Sign Jungle” in the Centre of MinskCamouflage: Helmet Camouflage – Mobile CabbagesEmblems: The Emblem of the Schwere Panzer-Abteilung 505 in Detail -A Colour Drawing on an Original Document Reveals Every DetailVehicles of the Wehrmacht: A Wanderer Convertible with Civilian Number PlateMotorcycles: They Were Indispensable!Fates: An Example of Identifying a Location and a Graveyard Based on a PhotographWearer of the Knight’s Cross: Oberst Michael Bauer - The Knight’s Cross Holder from HerzogenaurachSigns: The “Frontline Shower Bath”Unusual: The “Lili Marleen Barracks” in a Russian VillageSlapstick by the Train of the 18. Panzer-Division","Military vehicle books","Catalogue","5+","28.80"
"Start","STARTDAS","No Scale","Das vergessene As. Der Jagdfliger Gerhard Barkhorn by Bend BarbasThe Forgotten AceFighter Pilot Gerhard Barkhorn Despite the fact that Gerhard Barkhorn scored a total of 301 victories while flying with Jagdgeschwader 52 on the Eastern Front, making him the second most successful fighter pilot of the Second World War after Erich Hartmann, today he is almost forgotten. This book describes Barkhorn's wartime experiences with JG2 on the Channel, JG52, JG6 and finally JV 44. Excerpts from original combat reports enable the reader to feel the drama of the events that happened back then. Barkhorn's career in the postwar Bundeswehr is also examined.Published in this book for the first time are numerous color slides taken by Barkhorn during his service with JG52, as well as many black-and-white photos. It also contains color side-views of every aircraft flown by Barkhorn. It is a book that examines all aspects of the fighter ace.","Aircraft books","Catalogue","3","54.99"
"Start","LD010","1:48","Decal-sheet for the book STARCAMERA 'Camera' At the Front with his camera, a war correspondent with I(J)/LG 2 and JG 77' .","Aircraft decals (military)","Catalogue","1","18.99"
"Start","LD012","1:72","Decal-sheet with the best 11 Albatros D.II, D.III, D.Va and Fokker Dr.I Triplane from the book 'Jasta 14'.","Aircraft decals (military)","Catalogue","0","19.50"
"Start","LD013","1:48","Decal-sheet with the best 14 Albatros D.II, D.III, D.Va and Fokker Dr.I Triplane from the book 'Jasta 14'.","Aircraft decals (military)","Catalogue","3","19.50"
"Start","ENDKAMPF","No Scale","Endkampf um das Reichsgebiet The new, edited version has larger caption, some photos larger and some new, ALL photos are in a much better quality and some of the maps are now in colour. All together the book has now 20 more pages than before.","Military vehicle books","Catalogue","0","54.99"
"Start","STARTHALBE","No Scale","Escape from the Halbe Pocket! English and German language,","Military vehicle books","Catalogue","5+","74.99"
"Start","STARTFROM","No Scale","From Submariners to Tank KillersMarine-Panzerjagd-Regiment 1 and the Fighting near Hamburg in April-May 1945 Author: Axel UrbankeISBN: 978-3-941437-53-1Pages: 192Photos: 157, 48 of them in colourIllustrations: 15 color mapsFormat: 24 x 28,5 cm - Large format, Hard cover plus dust jacket 	 At the beginning of April 1945, it became clear that the surrender of the Wehrmacht was only a matter of days or weeks. But despite this hopeless prospect, the German troops still put up fierce resistance to the enemy. Most of the front-line soldiers had long since given up hope of an already illusory final victory. Other goals now had priority. The way to the west had to be kept open for columns of refugees; steps had to be taken to ensure that civilians and wounded comrades could be evacuated by sea; and a path to the west had to be cleared for their own troops. The great spectre on the Eastern Front was that of being overrun by the Russians and then being subjected to their reprisals.Very few interested people today know that a stubborn fight against the British and Americans was also necessary on the Western Front in order to achieve these goals. So in April, the Germans were playing for time, because every day that the Wehrmacht troops in the West delayed surrender saved the lives of thousands, even tens of thousands of people in the East. But Hitler was still alive and making his unrealistic decisions in Berlin. To oppose his orders in those days could quickly mean death.In this situation, Hamburg, a city of millions, made preparations for a 'defence to the last round of ammunition'. Disaster loomed. Due to a lack of troops, at the beginning of April, the High Command of the Wehrmacht increasingly resorted to sailors whose ships had been sunk, were damaged, or are no longer able to sail due to a lack of fuel. Among these men were about 2,000 submariners who had been waiting in the Elbe metropolis for the completion or repair of their U-boats. Now, instead of putting to sea in their boats to fight the enemy, they stood up to the British with Panzerfaust anti-tank weapons as part of the 1st Naval Anti-Tank Regiment. Under the level-headed battle commander of Hamburg, they put up such a measured resistance that time was gained to finally surrender Hamburg without a fight and, by stopping the British at the Elbe, keep the Baltic ports open to refugees for about 14 days longer. This book is an exciting piece of contemporary history that provides a somewhat different view of the events of that time. Follow the submariners' fight in the Harburg Hills and on the Elbe, which has never been summarised until today and which saved the lives of tens of thousands of people.Important note for submarine enthusiasts: Photos of Type XXI and Type XXIII submarines are known to be very rare. This book contains 31 unpublished color photos of the construction of these boat types and their commissioning at Blohm-und-Voss and Deutsche Werft AG in Hamburg. The photos were taken as part of film recordings made by war correspondent Walter Frentz on behalf of Hitler. Frentz was to film all of the modern new weapons in the summer of 1944. During filming, he privately made color slides. The color recording is therefore a small sensation that can finally be seen 78 years after it's creation.","Military vehicle books","Catalogue","2","61.99"
"Start","STARTJASTA","No Scale","Jasta 14 Die Geschichte der Jagdstaffel 14 - 1916-1918","Aircraft books","Catalogue","5+","63.99"
"Start","LIF27","No Scale","Luftwaffe im Focus 27Schulflugzeuge / Training AircraftD.520, I./JG 107, 1943 Â Schulflugzeuge / Training AircraftMaschinen der Flugzeugführerschule C 7Aircraft of Flugzeugführerschule C 7Â Fotos mit Geschichte / Photos with a StoryDie wahre Geschichte des 'Löwen'-Emblems von Hptm. Bär bei der I./JG 77 The Real Story of Hptm. Bär's Lion Emblem, I./JG 77Â Aufklärer / Reconnaissance AircraftMe-262A-1a/U3, 2./NAGr. 6, 1945 Â Persönliche Embleme / Personal Emblems'Lili Marleen' geht auf Reisen (Ju 52)'Lili Marleen' Goes on the RoadÂ Maschine im Focus / Aircraft in FocusDie II./StG. 2 im Einsatz vor Stalingrad im Spätsommer 1942Embleme und Markierungspraktiken an den Stukas der 'Bamberger-Reiter'-Gruppe Â II./StG. 2 in Action at Stalingrad in Late Summer 1942Emblems and Marking Practices of the Stukas of the Bamberger-Reiter GruppeÂ Dokumente / DocumentsNachturlaubskarte Overnight PassÂ Schicksale / FatesWorüber meist geschwiegen wird . . .Das Jagdfliegerschicksal von Eichenlaubträger Hptm. Fritz Geißhardt Â Something usually kept quiet The Fate of Fighter Pilot and Holder of the Oak Leaves Hptm. Fritz GeißhardtÂ Ungewöhnliches / UnusualTreffen fernab der HeimatReunion far from HomeÂ Unbekannte Embleme / Unknown EmblemsDie Eulen-Staffel - 2.(H)/13 - und ihr Emblem The Owl Staffel 2.(H)/13 and Its EmblemÂ Wasserflugzeuge / SeaplanesNorwegen, gefährliches Terrain für Seeflieger Norway, Dangerous Terrain for Seaplanes","Aircraft books","Catalogue","3","17.80"
"Start","LIF28","No Scale","Luftwaffe im Focus 28 50 pages, 54 photos - thereof 4 in colour, 4 colour profiles, 2 coloured emblems, 3 coloured maps, Readerforum •	 Bombers: A Second Helping of the Special Weapons on the Ju 88s of KG 51•	 Unknown Emblems: The Ominous 'Schleppgruppe 4'•	 Background: The Luftwaffe's X-Ray Stuka; The Luftwaffe Aviation Medicine Service's Investigations during Diving Flight•	 Fates: Missing During an Ice Reconnaissance Mission over the Gulf of Finland; The fate of a crew from Wekusta 1•	 Aircraft in Focus: Hptm. Hans von Hahn and his 'Friedrich' with the Ring Camouflage; An unusual camouflage scheme on the aircraft of the Kommandeur of I./JG 3•	 Unusual: When It Comes to Camouflage, Anything Goes!•	 Photos with a Story: New Photos of the Ju 388•	 Color Photos: A Different General der Flieger Ritter von Greim•	 Tails: Fw. Karl Gratz, 8./JG 52 and 11./JG 2•	 Personal Emblems: The Much- Photographed Do 17 'Madrid'•	 Allied Fates Victim of the Raid on Berlin on April 29, 1944•	 Scenery: An Aircraft in the Middle of Town!•	 As well as photos of Do 217 of KG 40, Bf-109, Messerschmitt Bf-110nightfighter and seaplanes and photos to more topics ...","Aircraft books","Catalogue","3","17.80"
"Start","LIF29","No Scale","Luftwaffe im Focus 2954 pages, 55 photos - thereof 20 in colour, 3 colour profiles, 1 coloured emblems, 1 cloured cocument, 6 coloured maps, reader's forum • Fighters: When the Fw-190 D-9 Came to the Front• Background: Operations on the Ta 152 by the Geschwaderstab and the III. Gruppe of JG 301 ï¿½'• Facts and Fiction Fates: Shot Down during a Mission over Silesia The fate of a pilot of 10./JG 77 in March 1945• Close-Support Aircraft: 10.(Pz)/SG 9 ï¿½' Anti-Tank Operations until the Final Hour• Reconnaissane Aircraft: Necessity is the Mother of Invention! The Bf-109G-12 in Frontline Service with NAGr. 3 Color Photos: New ï¿½' Old • Colour Photos of Mistel Aircraft• Scenery: The End of the Lockheed F-5E of the 'Circus Rosarius'• Nightfighters: Crash on the Way to the Frontline Unit• Portrait: Oberleutnant Karl-Heinz Wilke, 2./NAGr. 4• Documents: A Previously Unknown Close-Support Flier with 600 Combat Sorties• Fighters: Rare Photos of 7./JG 3 Taken in April 1945• Unusual: The Paper Drop Tanks Carried by American Fighters As well as photos of Me 410 of ZG 26 with BK 5 and Fi 156 in Allied Services","Aircraft books","Catalogue","3","17.80"
"Start","LIF18","No Scale","Luftwaffe im Focus Edition No 18•	 50 pages, about 65 photos - thereof 10 in colour, 4 colour profiles, 2 maps, Readerforum•	 Aircraft in Focus: Me-262 'black D' of 2./KG 51 in February 1945•	 Photos with a story: Of 'Crabs', 'Snakes' and 'Dödeln' (The story of 3. Staffel JGr.10 in 1945, Part 2)•	 Tail: Ship killer in the Arctic Sea -Lt. Hennemann 2./KG 26•	 Colourphotos: The 1.500 mission of 3.(H)/Aufklärungsgruppe 31 in autumn 1942 near Stalingrad•	 Scenery: Flooding and mud on Soviet airfields•	 Alliied fate: Emergency landing in Bad Zwischenahn, kill of a B-17 on 26.11.1943•	 Unusual: Bullet damage with date!•	 Personal Emblem: The 'Siegfriedsword' on the Junkers Ju-88 of the Kommodore of KG 3, 1942•	 Unknown Emblems: The 'Vistula'-Emblem of 7.(H)/32 (Pz)•	 as well as photos of Wekusta 76, Breguet 521, Close Support aircraft •	 as well as articles and photos to more topics...","Aircraft books","Catalogue","3","17.80"
"Start","LIF19","No Scale","Luftwaffe im Focus Edition No 19•	 50 pages, about 67 photos - thereof 8 in colour, 3 colour profiles, 1 coloured map, 1 coloured document, 4 coloured emblems, Readerforum •	 Yellow or orange – the never-ending discussion: Colour slides provide new insight•	 Aircraft in Focus: The Junkers Ju-88 Flamethrower Aircraft of I./KG 51•	 The Staffel Emblem of 3./JG52: One of the last unknown fighter emblems is identified•	 The history of the Savoia Staffel•	 Unusual: The Taxiway Bridge•	 Tails: Hptm. Hans-Christian Schäfer, 4./JG5•	 The fate of a close-support pilot on the Somme•	 as well as articles and photos to more topics...","Aircraft books","Catalogue","2","17.80"
"Start","LIF21","No Scale","Luftwaffe im Focus Edition No 21•	 50 pages, 64 photos - thereof 11 in colour, 3 colour profiles, 2 coloured emblems, 1 coloured document, Readerforum •	 Aircraft in Focus: A Great Moritz Emil, but Whose Was It?•	 Portait: Dr. Ernst Kupfer, StG. 2•	 Personal Emblems: Pedro 2 of 9./KG 51•	 Color Photos: KG 40 Impressions of the Atlantic Coast•	 Tails: Lt. Günther Specht, 3./ZG 26•	 Documents: The 3,000th Flight by Wekusta 26•	 Unknown Emblems: 2.(H)/10 Stork in Mountain Boots•	 Fate: Made it! (NAG 4)•	 as well as articles and photos to more topics...","Aircraft books","Catalogue","1","17.80"
"Start","LIF30","No Scale","Luftwaffe im Focus Edition No 3050 pages, 60 photos - tehreof 7 in colour, 1 colour profil, 1 coloured emblem, 3 coloured document, 5 coloured maps, reader's forum Fighters: Look What Turned Up Colour Photos of the Aircraft of Hptm. Bär, Kommandeurof I./JG 77Photos with a story: Kurierstaffel (trop) Afrika The Unit with Many NamesScenery: Three Days Confined to Barracks for a 'Flying Obscenity'Awards: The Honour Goblet for Distinguished Achievement in the Air WarReconnaissance Aircraft: Hit by Flak in the Area North of Rzhev!Fortunate return by a 4.(F)/14 crew in January 1942Documents: The Arab Identity Card of the German Africa CorpsHeavy Fighters: Me 410 Production at Messerschmitt in AugsburgColor Photos: The Red Devil That Suddenly Disappeared (1./KG 76)Photos with a story: Hit by Flak Return Flight with No Rudder!Happy Ending to a Dramatic Mission by Nahaufklärungsgruppe 4Tails: Einsatzbilanz einer Do 217 des KG 40Heavy Fighters: Derna Base of Operations for the 9. Staffel of ZG 26 in North AfricaUnusual: A Rare Boundary Stone as a Victory Marker (I./ZG 52)Seaplanes: Seenotstaffel 8 in the Black Sea","Aircraft books","Catalogue","5+","19.60"
"Start","LIF31","No Scale","Luftwaffe im Focus Edition No 31.50 pages, 56 photos - thereof 3 in colour, 6 colour graphics, 4 coloured emblems, 4 coloureddocuments, 3 coloured maps, reader's forum Aircraft in Focus: An Me 410 of ZG 26 with Wave Mirror CamouflageUnknown Emblems: It Really Did Exist ' Luftgaukommando MoskauScenery: First Photos of the Ju 252 of 'Kommando Götz' (1944)Background: The Operational Flying Clasp and Staffel Markings of III./KG 1 ' 1940-1942Unusual: The Ju 52 for Night Operations!Photos with a Story: The First Fallen of 'Kommando Nowotny' Last Photos of Major Walter NowotnyColor Photos: Wave Mirror Camouflage on a He 111 of KG 27Scenery: Spa Time' Before a Mission over England (KGr. 606)Personal Emblems: Only the 'Finest' For the Enemy! (KG 26)Tails: The Tail of Priller's Bf-109, For Once in Its True Colours (JG 26)Reconnaissance Aircraft: What Is That? Unidentified Equipment under the Wing of a Bf110 As well as additional informations about the articels: 'II./StG. 2 in Action at Stalingrad inLate Summer 1942' (LIF 27) and 'Kurierstaffel (trop) Afrika ' The Unit with many Names'(LIF 30) and photos of Messerschmitt Bf-109and Fw 58.","Aircraft books","Catalogue","5+","19.60"
"Start","LIF22","No Scale","Luftwaffe im Focus Edition No.22Training aircraft: Dewoitine D.520, JG105, 19423Fighters: Bf-109G, Stab III./JG11 and 7./JG11, 1943Heavy fighters: Bf-110C-2, 4./ZG 76, 1940Personal Emblems: In Action with the 'Red Mill'Tails: An Hs 129 'Can Opener' with an impressive ScoreboardColor photos: Crash in the ForestAircraft in Focus: The interesting Aircraft Graveyard on the Lyuban Airfield; II. (Schl)/Lehrgeschwader 2Documents: Invitation to the One-Year Anniversary of 4.(F)/12Background: Lt. Detlev Rohwer and gis 'Götz von Berlichingen'Emblem, I./JG3Equipment: The 'Dobbas I' Transport DeviceScenery: An aircraft of the Eagle Geschwader makes a headstand in Gilze-RijenSeaplanes: An Arado 196 from the 'Prinz Eugen' comes home.","Aircraft books","Catalogue","3","17.80"
"Start","LIF23","No Scale","Luftwaffe im Focus Edition No.23•	 50 pages, 52 photos - thereof 7 in colour, 2 colour profiles, 1 coloured emblem, 3 coloured maps, Readerforum •	 Scenery: Hit in the Cockpit! (JG26)•	 Colour Photos of a Seldom-Seen Kampfgeschwader (I./KG 28)•	 Aircraft in Focus: An Extraordinary Aircraft from the Defense of the Reich – The Fw-190 of Major Philipp, Geschwaderkommodore of JG1•	 Unknown Emblems: 7.(H)/12's 'Jaunty Dachshund'•	 Photos with a Story: Target: Kramators- kaya Tank Works (KG 55 – 1941)•	 Unusual: The Camouflaged Tarpaulin•	 Fate: Shot Down Over the Murmansk Railway – The Fate of a KG 30 Crew in the Summer of 1942•	 Documents: II./NJG1's 100th Night Victory•	 Close-Support Aircraft: Ground Attack Pilot in the Closing Months of the War – Night Close-Support Missions by 2./EJG2 in April-May 1945•	 Fighters: Me-262 A-1a of JG7, April 1945•	 Bombers: Ar-234 of III/KG 76•	 As well as photos Fotos of Ju 290, DFS DFS-230 of St.G. 2, Ju-87 with an impressive snorting rhinoceros-Emblem, colourphotos of the emblem of IV./KG 54 and photos to more topics","Aircraft books","Catalogue","2","17.80"
"Start","LIF24","No Scale","Luftwaffe im Focus Edition No.24","Aircraft books","Catalogue","3","17.80"
"Start","LIF25","No Scale","Luftwaffe im Focus Edition No.25","Aircraft books","Catalogue","0","17.80"
"Start","LIF26","No Scale","Luftwaffe im Focus No. 26InhaltsverzeichnisVerbindungsflugzeuge / Liaison AircraftFw-58 „Weihe' C-2, CB + GT, Generalkommandantur Riga 1941/1942 Bü 131, JG51, 1941EditorialLeserforum / Reader's ForumSchulflugzeuge / Training Aircraft Jagdfliegerschulung in letzter Stunde – II./JG106Jäger / FightersFw-190 A-2, 7./JG2, 1942Bf-109 F-4/Z, 6./JG53, 1942Fw-190, JG300, Major Rall, 1945Nachtjäger / NightfightersDo 217 J, Lichtenstein C-1, 1943Junkers Ju-88C-6, R4 + GF, Lt. Beier, 9./NJG2, 1942Bomber / BombersJu 88 S-3, I./KG 66, 1945 Ju 188 A-2, I./KG 2, 1944Persönliche Embleme / Personal EmblemsDer Verbindungs-Fieseler 'Storch' von Obergruppenführer HausserFarbfotos / Color PhotosDie Junkers Ju 86 V24 – ein PechvogelLeitwerke / TailsDas Fw-190 Leitwerk von Ofw. Kurt Knappe &#8722; 5./JG51 und 10./JG2Maschine im Focus / Aircraft in FocusDie Fw 200 Condor des KG 40 mit Mäander-TarnungUnbekannte Embleme / Unknown Emblems Das schicke Fliegerhorstschild in RovaniemiDokumente / DocumentsDie Fw-190-Übertragungsurkunde der 9./JG11Fotos mit Geschichte / Photos with a StoryFeindflüge über der Straße von Kertsch &#8722; Schicksale der I./KG 100Szenerie / Scenery Gut getarnt im BillefjordUngewöhnliches / Unusual Jede Menge Munition vorhanden!Wasserflugzeuge / SeaplanesWasserflugzeuge mit persönlichem Namenszug – eine Seltenheit","Aircraft books","Catalogue","1","17.80"
"Start","LIFSPEZ04","None","Luftwaffe im Focus Spezial No 458 pages, 88 photos - thereof 6 in colour, Colourprofil, 4 coloured maps • The English Channel ' Feared by German Fighter Pilots(main article main article covering various topics)• They Failed to Return ' And Became Prisoners of War• Aerial Combat over the Thames Estuary ' The Staffelkapitän of 1./ZG 26 Is Forced toCome Down 'In the Drink'• Photos with a Story: The He 111 and Ju 88 Balloon-Cable Fender Aircraft in Action over EnglandCorrecting a long-standing factual distortion• Aircraft in Focus: The 'Old Channel Kites' ' Pushed Off On the Replacement TrainingStaffeln• Scenery: He 111 of KG 100 ' Emergency Landing and Subsequent Take-Off• Fates: 4.(F)/14 ' '5F + MM', An Unlucky Aircraft Code• Fates: Rammed Preparing for Take-off ' Fate of a Staffelkapitän• Photos with a story: The Speculation about Luftflotte 2's Command Post Is Over!First private photos of the command post Cäsar II at Sangatte","Aircraft books","Catalogue","5+","27.80"
"Start","STARTBRAND","No Scale","The Panther-bataillon 'Brandenburg'","Military vehicle books","Catalogue","0","54.60"
"Start","STARTGATE1","No Scale","To The Gates of Moscow with the 3rd Panzer Division (Part 1) A Medical Officer in the Campaign against Russia Text completely German/English Authors:Axel UrbankeISBN: 978-3-941437-51-7Pages: 312Photos: 291 photos, thereof 135 colouredMaps:	17 coloured mapsFormat:	24 x 28,5 cm ' large format How did the soldiers of the Wehrmacht really experience the attack on the Soviet Union and the battles that followed? Few of the books on the subject of the war in Russia provide an honest answer. This book (two volumes this is the first) delivers a real view of events. Assistenzsarzt Dr. Türk's unabbreviated diary entries from the year 1941, supplemented by documentary supporting text, 40 color maps, and a large number of his color slides represent a unique documentation. It provides an exemplary and genuine view, unaffected by postwar influences or a selective choice of materials, of how many soldiers of the Wehrmacht perceived the first half year of the campaign in the east.Take part in the attack near Brest-Litovsk, experience the fierce fighting at the Beresina and the Dniepr, march south with the division to close the Kiev pocket, and prepare for the assault on Moscow. Then follows the advance on Orel, and the arrival of the snow and cold. You stand with the soldiers in the icy trenches in front of Tula and witness the house-to-house fighting in the mining town of Bolokhovka. One cannot escape Dr. Türk's haunting diary entries. They do not spare the reader, instead they provide extraordinary insights and allow the reader to feel the events as they were. Thew reworked book will be is published in two volumes with much more pages and photos.Here one can read what father and grandfather experienced in the Russian campaign but never spoke of at home. This book will hopefully spur those born later, those who were spared this inferno, to reflect, for the majority of the frontline soldiers in Russia did not go voluntarily into this struggle.","Military vehicle books","Catalogue","4","58.99"
"Start","STARTGATE2","No Scale","To The Gates of Moscow with the 3rd Panzer Division (Part 2) A Medical Officer in the Campaign against Russia Text completely German/English Authors: Axel UrbankeISBN: 978-3-941437-52-4Pages: 304Photos: 227 photos, thereof 117 colouredMaps: 26 coloured mapsFormat: 24 x 28,5 cm ' large format","Military vehicle books","Catalogue","3","58.99"
"Start","LD011","1:72","Type IX C/40 Decal-sheet for the new Revell model-Kit - early Typ IX C submarine German Navy","Ship detailing sets","Catalogue","3","18.99"
"Start","U-552","No Scale","U-552 - The Red Devil BoatIts Operational History in Words and Images Authors: Axel Urbanke and Michael ReyPages: 352Photos: 318Illustrations: 18 color maps and about 6 color graphicsFormat: 24 x 28,5 cm - Large format, Hard cover plus dust jacket U-552 was one of the legendary U-boats of the Second World War. Under its commander Erich Topp, it carried out a total of ten operational patrols, sinking 30 ships and damaging three in a period of 20 months. In the days of the big convoy battles, when the Allies' detection technology had not yet been perfected, before the German radio codes had been broken, and convoys were not or at best weakly escorted, Topp was among the U-boat arm's most successful commanders. Within 16 months he was decorated with the Knight's Cross, the Oak Leaves and the Swords. U-552, the boat with the Red Devil emblem, was probably photographed more by war reporters than any other U-boat. Despite its fame during the war, until now there has been no comprehensive history of U-552. Our book changes this. Photos from all of the boat's patrols, a war cruise chronology including the period after Topp, and a detailed description of all patrols together form a special U-boat book. Color graphics and maps round out the book.","Ship books","Catalogue","2","63.99"
"Start","UBF17","No Scale","U-Boot im Focus 17 50 pages with 51 photos - thereof 1 in colour, 3 coloured emblems, 1 coloured document, 2 coloured conning tower frontviews, 4 coloured maps, Readers Forum • Commanders: Kptlt. Friedrich Guggenberger, Kptlt. Helmut Rosenbaum,Kptlt. Heinrich Schonder, Kptlt. Fritz Frauenheim,Kptlt. Werner Kraus, Oblt.(Ing.) Erich Zürn• Reader's Forum: The Spanish Cross for SubmarinersU-393 The Experimental Boat of Testing Group Sultan• Background: 'Wind Strength 11 We're Linking up with the Convoy!'• Conning Towers: U-67 An Early Type IX C Boat with an Unusual Camouflage Scheme• Boat in Focus: Into Combat with the Queen of Hearts - An Outline of the Operations by the Early Type IX C Boat U-126• Unusual: The U-Boat War Badge on an Underwear Pullover• Documents: An Invitation from the Commander of a Milk Cow• Fates: Sunk Twice for Reasons other than Enemy Action - The Fate of the Luckless Boat U-1234• U-Tanker: The Doctor Comes Aboard as well as several photos of U-59, U-108 and further informations","Ship books","Catalogue","4","17.80"
"Start","UBF18","No Scale","U-Boot im Focus 1854 pages, 56 photos - thereof 3 in colour, 2 coloured conning tower sideviews, 1 coloured conning tower frontview, 1 coloured boat-sideview, 2 coloured emblems, 1 coloured document, 2 coloured maps, reader's forum • Photos with a story: In Secret Action for General Franco• German Submarines in the Spanish Civil War• Unknown Emblems: This is what U-629's emblem actually looked like• Commanders: Kptlt. Herbert Schultze (U-48)• Conning Towers: U-Boats against the Invasion Hopeless Surface Operations• Operations by U-766 as Part of the Landwirt Group from June to August 1944• Documents: Commemorative Document of Department III of the Brest Naval Shipyard• Scenery: 'Chatting' from Boat to Boat• Background: 'Alberich' The German U-Boats' Cap of Invisibility• Cap Badges: From 'Glückauf' to 'Bobby the Elephant' (U-141, U-667, U-471) As well as photos of U-100, U-73, U-204, U-3527 und U-3528","Ship books","Catalogue","3","17.80"
"Start","UBF10","No Scale","U-Boot im Focus Edition No 10•	 50 pages, 55 photos - thereof 5 in colour, 	 2 coloured conning tower sideviews (U-653 and U778), 1 coloured map, 3 coloured emblems, 1 coloured document, Readerforum •	 Conning Towers: U-653 – In Action with the 'Aggressive Lobster' on its Conning Tower•	 Documents: A Christmas Greeting from 'Camp Coral'•	 Unknown Emblems: U-196's Leaping Tiger (U-Kentrat)•	 Boat in Focus: A U-Boat Rescues Refugees - U-778's Operations During the Final Months of the War•	 Equipment: 7 x 50 blc (Zeiss) U-Boat Binoculars•	 Scenery: Polar Sea Boat in Action (U-367)•	 Fate: Accident while Docking (U-209) •	 as well as photos from different types and more information","Ship books","Catalogue","2","17.80"
"Start","UBF11","No Scale","U-Boot im Focus Edition No 11•	 56 pages with 49 photos - thereof 7 in colour, 2 coloured documents, 2 coloured conning tower sideviews, 2 coloured boat-sideviews, 4 coloured maps, 3 coloured emblems and Readers Forum •	 Fate: Sunk during the Narvik Operation – (U-64)•	 Scenery: In the Lorient Submarine Base (U-103 and U-106)•	 Boat in Focus: U-438 – The Shark Mouth Boat•	 Conning Towers: To Sea with Camouflage and Cat with Arched Back (U-24)•	 Cap Badges: U-586's Iron Hand•	 Unusual: Oilskins with Function Labels•	 Unknown Emblems: U-503 with the Coat of Arms of its Sponsor City•	 Armaments on different boats •	 as well as photos from different types and more information","Ship books","Catalogue","2","17.80"
"Start","UBF12","No Scale","U-Boot im Focus Edition No 12ï¿½	 50 pages with 46 photos - thereof 4 in colour, 2 coloured documents, 1 coloured conning tower sideview, 2 coloured boat-sideviews, 4 coloured maps, 4 coloured emblems and Readers Forum ï¿½	 Conning Towers: The Cape Buffalo Head Emblem on U-10's Conning Towerï¿½	 Color Photos: Late-War Color Photos of the 21st Flotilla (U-733)ï¿½	 Boat in Focus: U-249's FuMB Athos Iï¿½	 Photos with a Story: U-1406 and U-1407  Sunk or Surrendered at War's End?ï¿½	 Fate: Sunk in the Safe Submarine Base(U-622)ï¿½	 Equipment: Reloading Torpedoes during U-221's Third Patrolï¿½	 Scenery: Bombing Raid on Kiel on 14 May 1943(U-236 + U-237)ï¿½	 Unknown Emblems: U-387's Fair- Skinned Moorï¿½	 Documents: British Leaflet for the Demora- lization of German Submariners ï¿½	 as well as photos from different types and more information","Ship books","Catalogue","3","17.80"
"Start","UBF13","No Scale","U-Boot im Focus Edition No 13ï¿½	 50 pages with 52 photos - thereof 2 in colour, 1 coloured document, 1 coloured conning tower sideview, 1 coloured boat-sideviews, 1 coloured map, Readers Forum ï¿½	 Oilskins with Function Labelsï¿½	 Pennants: A Special Sinking Pennant and a Story (U-201 Schnee)ï¿½	 Conning Towers: The so-called La Spezia Conning Tower on Mediterranean Boatsï¿½	 Color Photos: Armored Personnel Boxes in Color and Black and Whiteï¿½	 Photos with a Story: Collision with the Pocket Battleship Admiral Graf Spee (U-35)ï¿½	 Boat in Focus: Camouflage Experiments on Type II A Boats in the Summer of 1939ï¿½	 Unknown Emblems: The Unidentifiable Black Lionï¿½ï¿½	 Dress: Officers of U-387 in the Luftwaffe Lookï¿½ï¿½	 Unusual: The Liliput (Lilliput) Sweaters Worn by the Crew of U-575ï¿½	 Fate: Explosion Aboard U-67","Ship books","Catalogue","3","17.80"
