Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Berna Decals","BER72138","1:72","Vought F-8E (FN) French Crusader: N°25 Flotille 14F Lann-Bihoué 1973 & N°4 Flotille 12F Landivisiau 1985","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER72137","1:72","Vought F-8E (FN) Crusader French flotille 12F in the 90 + 2 special schemes","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER72136","1:72","Dassault-Mirage 2000D based at Nancy-Ochey: 662 coded 3-XA EC 1/3 'Navarre' 2021, 630 coded 3-XD ETD 2/7 'Argonne' 2016, 660 coded 3-JF ETD 4/3 'Argonne' 2018 + Stencils (3 schemes)","Aircraft decals (military)","New Arrivals","5+","11.30"
"Berna Decals","BER72135","1:72","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944.","Aircraft decals (military)","Catalogue","5+","8.10"
"Berna Decals","BER72134","1:72","Republic F-84F Thunderstreak French (4 schemes).","Aircraft decals (military)","Catalogue","5+","12.20"
"Berna Decals","BER72133","1:72","Republic P-47D Razorback French 1944-45 (4 schemes)","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER72132","1:72","Dassault-Mirage IIIB EC 2/2 'CÃ´te d'Or' : 2-FS N°208, 2-FI N°209 & two schemes of 2-FP N°227 - Dijon 1966-67. The aircraft are appearing in three different episodes of the French TV series 'The Knights of the Sky'.","Aircraft decals (military)","Catalogue","5+","8.99"
"Berna Decals","BER72131","1:72","Dassault-Mirage IIIE Armeé de l'Air (Air Army) Part 3: 13-QA N°482 - EC 1/13 'Artois' - BA 132 Colmar 1977, 3-IJ N°505 - EC 1/3 'Navarre' - BA 133 Nancy-Ochey 1979-81","Aircraft decals (military)","Catalogue","5+","8.99"
"Berna Decals","BER72130","1:72","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER72129","1:72","Dassault Super Etendard: 14F Landivisiau 1990 & 2000, 11F & 17F Carrier Foch Kosovo 1999 (7 schemes)","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER72128","1:72","Sud-Aviation HSS-1 (Sikorsky H-34) : 33F-11 (flotille 33F) Algeria - 1959, 640 (escadrille 20S) Saint-Raphaël - 1970, 128 (flotille 31F) Saint-Mandrier - 1972, 148 (flotille 33F) Saint-Mandrier - 1976.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER72127","1:72","Dassault-Mirage 2000-5F 'Corse' : 188-EF N°45 Djibouti 2013, 104-MH N°67 ('Lorraine') Al-Dhafra (Dubai) 2011, 188-MH N°67 Djibouti 2013","Aircraft decals (military)","Catalogue","5+","11.30"
"Berna Decals","BER72126","1:72","de Havilland Vampire Mk.5 Aeronavale & Armeé de l'air : 57.S-6 Port Lyautey 1960; 57.S-15, 57.S-7 & 57.S-14 Khourigba 1954-56; 5-AG & NL-A Dijon 1950-51; TU nÂ°10094 Meknes 1951; U nÂ°10080 Sidi-Ahmed 1956.","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER72124","1:72","Dassault-Mirage 2000-5F 'Cigognes' (storks) Part 2: 2-EJ N°42 with the three storks badge, Luxeuil 2020. And 3 additional storks badges so as to make most planes of second wing.","Aircraft decals (military)","Catalogue","3","5.70"
"Berna Decals","BER72123","1:72","Dassault-Mirage 2000-5F 'Cigognes' (Storks): 2-AX N°77 Luxeuil 2019, 2-EC N°78 Dijon 2004, 116-EC N°78 Luxeuil 2014,2-ER N°68 Emirates 2009, 102-ER N°68 Malta 2011, 116-ER N°68 Luxeuil 2012 (6 schemes).","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72122","1:72","Dassault-Mirage 2000C RDM : 330-AS, 2-EF, 2-LH; 2000C RDI : 12-YG, 12-YN, 12-KP; 2000-5F : 2-FK (7 schemes)","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER72121N","1:72","Re-printed! Grumman F6F-5 French Hellcat in Indochina, France & Tunisia (4 schemes)","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER72120","1:72","Sud Aviation Alouette III SA 319 B Armeé de l'Air (Air Army): N°2261 code 82-PZ - ETOM 82 'Maine' - 1984, N°2234 code 58-CZ - ETOM 58 'Antilles' - 1997, N°2077 code 341-EF - CIEH 00.341 'Maurienne' - 1983,N°2124 code 67-JG - EH 5/67 'Alpilles' - 1978, N°2101 - EH 2/67 'Valmy' - 1977, N°2138 - EH 1/67 'PyrÃˆnÃˆes' - 1978","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER72119","1:72","Curtiss H-75 (P-36) Aces of GC II/5: Cdt Albert Petitjean-Roget N°202, S/C AndrÃˆ Legrand N°1 coded 4, Lt Robert Huvet N°240 coded 1, S/Lt Pierre VillacÃ‹que N°208 coded 7","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72118","1:72","Aces on Marcel-Bloch MB.152 : Cne Louis Delfino N°648 GC II/9, Cne Georges Garde N°425 GC I/1, Cne Germain Coutaud N°111 GC I/1, S/Lt Robert Thollon N°528 (2 versions) GC I/8 (5 schemes)","Aircraft decals (military)","Catalogue","1","9.70"
"Berna Decals","BER72117","1:72","Nakajima Ki-43-II Hayabusa Part 2: Hazawa, Todai & Motohashi 25th sentai - China 1944, Ozaki & Ohtake 25th sentai - China 1943, Kuroe 64th Sentai - Burma 1943, 20th Sentai Formosa 1944 (7 schemes)","Aircraft decals (military)","Catalogue","4","9.70"
"Berna Decals","BER72116","1:72","Sud-Aviation Alouette III African Air Forces: SA 316B N°2117 TU-VAX - Abidjan 1986 - Air Force of Ivory Coast, SA 319B SL-401 - Freetown 2004 - Republic of Sierra Leone Armed Forces, SE 3160 N°1359 Code 359 - Congo Kinshasa 1967 - General Mobutu -Congolese Air Force, HAL Chetak AH289 MPH-03 - Police Helicopter Squadron - Mauritius Police Force, SE 3160 TT-OAH - N'Djamena 2008 - Chadian Air Force, SE 3160 N°1507 Code 753 - Djibouti 1991 - Ethiopian Air Force","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72115","1:72","Dassault-Mirage IIIE Armeé de l'Air Part 2 : 2-ED N°433 - EC 1/2 'Cigognes' - BA 102 Dijon 1975, 4-BB N°556 - EC 2/4 'La Fayette' - BA 116 Luxeuil 1979","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72114","1:72","Nakajima Ki-84 Hayate: 1st Chutai 85th Sentai Korea 08/1945, 1st and 2nd Chutai 73rd Sentai Japan 11/1944, 1st Chutai 22nd Sentai Japan 03/1944, 2nd Chutai 11th Sentai Philippines 01/1945, 10th Rensei Hikotai Japan 05/1945, 181st Shimbu-Tai Japan 08/1945 & N°13 pre-production aircraft testing at Akeno Japan 1943/1944 (8 schemes)","Aircraft decals (military)","Catalogue","5+","10.50"
"Berna Decals","BER72113","1:72","Dassault-Mirage 2000N EC 2/4 'La Fayette': 116-CA N°304 Souda Crete 07/2011 operation Harmattan, 125-BA Istres 02/2016 back from operation Chammal & 125-BX N°356 Istres 06/2016 Meeting de l'Air","Aircraft decals (military)","Catalogue","3","9.70"
"Berna Decals","BER72112","1:72","Curtiss H-75 (P-36) Aces of GC I/5: S/C FranÃois Morel N°199, Lt Edmond Marin la MeslÃˆe N°217, Lt Michel Dorance N°203, Lt Hubert Boitelet et S/C Maurice Tallent N°147.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER72111","1:72","Dassault-Mirage IIIE Armeé de l'Air Part 1 : 2-LA N°426 - EC 2/2 'Alsace' - BA 102 Dijon 1983, 3-XJ N°527 - EC 3/3 'Ardennes' - BA 133 Nancy 1994, 13-QC N°410 - EC 1/13 'Artois' - BA 132 Colmar 1985.","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72110","1:72","Dassault-Mirage IIIC 5eme Escadre: 5-OI N°19 - GC 2/5 'Ile-de-France' - BA 115 Orange-Caritat 1973, 5-NJ N°74 - GC 1/5 'Vendee' - BA 115 Orange-Caritat 1973.","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72109","1:72","Cessna L-19E in French service : 24-589 code AQI - AÃ'n-Sefra Algeria 1958, 24-572 code AME - Biskra Algeria 1962, 23-311 code AQJ - Toussus-le-Noble 1973, 24-526 code BPN - Pau 1967, 24-566 code KBP - Djibouti 1981, 24-567 code CMN - Montpellier 1981, 24-572 code BVW - Berlin 1993, 24-578 code BCM - Dax 1978. [Cessna L-19/O-1 Bird Dog]","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER72108","1:72","Dewoitine D.520 GC I/3: S/Lt Hubert de Salaberry nâˆž 115 code 8 - 05/1940, S/Lt Michel madon nâˆž 90 code 2 - 06/1940, S/Lt Georges Blanck nâˆž 70 code 5 - 05/1940, Adj AndrÃˆ Carrier nâˆž 73 code 10 - 05/1940.","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72107","1:72","Morane-Saulnier MS.406C1 GC III/7 'La Furie': Lt RenÃˆ Challe nâˆž 813 code 6 - 02/1940, A/C Jean Bertrand nâˆž 795 code 5 - 02/1940, Cne Bouvarre nâˆž 806 code 1 - 04/1940","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER72106","1:72","Yakovlev Yak-3 Normandie-Niemen: nâˆž 1 Cne Marcel Albert 20/06/1945, nâˆž 5 S/Lt Roger Sauvage 20/06/1945, nâˆž 22 Asp. Pierre Douarre 20/06/1945, N° OO Lt-Col Louis Delfino 20/06/1945, nâˆž 4 Lt Roger Marchi 06/1946","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER72105","1:72","Miscellaneous Markings Armeé de l'Air and Aeronavale","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72103","1:72","Nakajima Ki-43-II Hayabusa (was 72-39, refocused on Japonese schemes only) : Namai 33rd sentai 1944, Matsuo 77th sentai 1944, 248th Sentai 1944, Nango 59th sentai 1943","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72102","1:72","Re-printed! Dassault-Mirage IIIC 'Knights of the Sky': 2-ED 'Cigognes' Dijon 1964, 2-EG 'Cigognes' Dijon 1967, 2-EN 'Cigognes' Dijon 1967. The last two aircraft are appearing in two different episodes ot the French TV series 'The Knights of the Sky'","Aircraft decals (military)","New Arrivals","5+","8.99"
"Berna Decals","BER72101","1:72","Dassault-Mirage F.1B, F.1CR & F.1CT: Add-on to ref BER72026, BER72027, BER72047 & BER72048 with various markings & badges so as to realise different Mirages F1 of squadrons 'Artois', 'Belfort', 'Savoie', 'Moselle'; F1CT N°229, 244, 243 & 234 of operation 'Trident' over Kosovo;F1CT N°271 with special marking for the 65th years of 'Normandie-Niï¿½men'; F1CR N°654 & 658 deployed in Lithuania in 2013; F1CR N° 653 & 660 and F1B N°502 seen during the ceremony of withdrawal of Mirages F1CR in june 2014","Aircraft decals (military)","Catalogue","5+","8.99"
"Berna Decals","BER72100","1:72","Dassault-Mirage F.1C & F.1B Iran Air Force : F1EQ-6 N&#8734;3-6212 - 16/10/1993 - First flight of a Mirage F.1 in IRIAF service, F1EQ-4 N&#8734;3-6205 - 21/01/2012, F1EQ-6 N&#8734;3-6209 - 04/2014,F1BQ-3 N&#8734;3-6407 - 09/2009, F1BQ-3 N&#8734;3-6403 - 04/2014 (5 schemes)","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72099","1:72","de Havilland Mosquito FB Mk.VI in French & Foreign Service : RS534 code 1 - GC I/6 'Corse' Tan Son Nhut (Indochina) 1947, RF836 code 6 - GC I/6 'Corse' Rabat (Morocco) 1947-48, TE794 code 33 - GC 2/6 'Normandie-Niemen' Rabat 1947-48,PZ381 code 5 - GC 2/6 'Normandie-Niemen' Rabat 1947-48, 301 - Dominican Air Force 1949, 30 & 55 - Turkish Air Force 1949 (7 schemes)","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72098R","1:72","Re-printed! Junkers Ju-52/3m (AAC-1 'Toucan') French Navy & Air Force: 5.S.7 N°32 - Karouba (Tunisia) 1960, DK.2 N°216 - AOF Liaison Unit Dakar (Senegal), N°127 code I - 1947, N°50 code G - GT II/61 'Maine' Le Bourget 1948, N°166 code O & N°414 code EF- GT I/64 'Bearn' Tan Son Nhut (Indochina) 1948 & 1952, N°? code J - GSRA 78 'Tindouf' Colomb-Bechar (Algeria) 1959 (7 schemes)","Aircraft decals (military)","Catalogue","3","12.20"
"Berna Decals","BER72097N","1:72","Re-printed! Sud-Aviation Alouette III European Air Forces: SA 316B N°1812 coded M-1 - Koksijde 2009 - Belgian Navy, SA 319B N°1952 coded HD.16-1 - Madrid-Getafe 1992 - SAR Air Army, SE 3160 N°1070 coded M-070 - Vaerlose 1972 - Royal Danish Air Force, SA 319B N°2221 coded PN03 - Kotroni 2004 - Greek Military Navy, SA 316B N°2315 coded AS9212 - Luqa Malta Int. 2014 - Malta Armed Forces, SE 3160 N°1742 coded 19356 - Esquadra 552 Beja 2005 - Portuguese Air Force.","Aircraft decals (military)","Catalogue","0","12.20"
"Berna Decals","BER72095","1:72","Lockheed PV-1 Ventura French Navy : 104, 109 & 110, Flotille 6FE BAN Agadir 1944-45 and 6.F.1, 6.F.2 & 6.F.5, Flotille 6F BAN Agadir 1946","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER72093","1:72","Re-printed! Avro Lancaster B.I/III & Mk.VII Aeronautique Navale : WU-15 (9.S) Tontouta (New Caledonia) 1962, WU-12 (24.F1) Lann-Bihoue 1953, WU-09 (55.S.10) Agadir (Morocco) 1956, WU-03 (2.F.2) Port-Lyautey (Morocco) 1952, WU-14 (4.S.4) Karouba (Tunisia) 1958 & WU-49 (10S ?)","Aircraft decals (military)","Catalogue","2","11.30"
"Berna Decals","BER72092M","1:72","Reprinted and modified: Republic P-47D Thunderbolt Bubbletop French 1944-45: 'Navarre', 'Ardennes', 'Lafayette', 'Dauphine', 'Roussillon' (8+1 schemes)","Aircraft decals (military)","New Arrivals","5+","12.20"
"Berna Decals","BER72091","1:72","Re-printed! African Air Forces Dassault-Dornier Dornier Alpha Jets : NAF 473 Nigeria 1990, 5V-MBB & 5V-MBD Togo 1981, QA 53 Qatar 1994 & 2010, 234 & 246 Morocco 1992 & 2000, 3502 Egypt 1982, TJ-XBX & TJ-XCI Cameroon 2005, TU-VCA & TU-VCG Ivory Coast 1995 rï¿½f.","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER72090","1:72","Re-printed! Bell P-39 'Limousin', 'Navarre', 'Travail' & 'Auvergne' (5 schemes) and Curtiss P-40 'Lafayette' (3 schemes) in french service [1 x P-39N , 4 x P-39Q and 3 x P-40F]","Aircraft decals (military)","New Arrivals","5+","9.70"
"Berna Decals","BER72089M","1:72","Re-printed! 1/72 Westland WG-13 Lynx Mk 4 (French Navy) : N°804 - Flotille 34F - Frégate Dupleix - Mission ZMOI (Indian Ocean) 2012, N°808 - CEPA - Hyeres 2011, N°811 - Flotille 34F - Lanvéoc, N°276 - Flotille 31F - Frégate Montcalm - Mission GAN 2006, N°274 - Flotille 31F - Frégate Jean de Vienne - Mission ZMOI 2008-2009, Ref. BD 72-89 M","Aircraft decals (military)","Catalogue","5+","9.70"
"Berna Decals","BER72088","1:72","Re-printed! North-American T-28S French in Algeria : 51-7812 n'19 & 52-1199 n'13 of EALA 03/009 (12/72) Bone 1961, 51-3569 n'69 of EALA 03/005 Mecheria 1961, 51-3584 n'95 & 52-1231 n'20 of EALA 03/009 (7/72) Bone 1961, 51-3513 n'51 of EALA 03/004 Telergma 1961, & 51-3488 n'40 of EALA 03/010 Batna 1961","Aircraft decals (military)","Catalogue","4","9.70"
"Berna Decals","BER72087R","1:72","African Air Forces MiGs & Sukhois : Mikoyan MiG-23ML C436, C454 red and black & C-470 Angola; MiG-23BN ER-01 'Lilo', MiG-29 ERAF 508, MiG-29UB ERAF 501, Su-27 608 & Su-27UB 609 Eritrea; MiG-23BN 1288, MiG-23ML 1809 & Sukhoi Su-27 1951 Ethiopia; MiG-29SEh 614 & 623 Sudan; Su-30MK2 AF 011 & AF 015 Uganda","Aircraft decals (military)","Limited Availability","1","11.30"
"Berna Decals","BER72086","1:72","Identifications markings for French Sepecat Jaguar A & E from 1973 till 2005","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72085","1:72","Re-printed! North-American T-6G French in Algeria : 51-14933 of EALA 3/1 'Air Pluto & Wasp' in 1961, 51-14718 of EALA 19/72 'Black Scorpion' in 1960, 49-2982 & 51-14839 of EALA 15/72 'Osprey' in 1957 & 1959, 51-15141 of EALA 16/72 'Viper' in 1959","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72084","1:72","Badges for French Sepecat Jaguar A & E Part 2","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER72083","1:72","Badges for French Sepecat Jaguar A & E Part 1","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER72082R","1:72","Re-printed! Messerschmitt Bf-109, Bf-110 & Me-262 in French colours (4 schemes)","Aircraft decals (military)","Catalogue","2","12.20"
"Berna Decals","BER72081R","1:72","Re-printed! Hawker Hurricane Mk.I GC1 'Alsace' Z4757 Capitaine Tulasne 05/1942, Z4434 Fuka 07/1942, Z4230 Aspirant Mailfert Maaten-Baguish 06/1942, BG707 Commandant Pouliquen Suez Canal 09/1942","Aircraft decals (military)","Catalogue","3","6.99"
"Berna Decals","BER72080","1:72","Re-printed! Dassault-Mirage IV A Nï¿½9 / AH of EB1/91 'Gascogne' at Hao in 07/1966 and with Fantasia Cup in 1967, Nï¿½5 / AD EB3/91 'Beauvaisis' Solenzara 1964, Nï¿½48 / BU Fantasia Cup Solenzara 1964","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER72079","1:72","Dassault Super Mystere B.2 Stencils & markings","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER72078R","1:72","Reprinted: 1/72 Dassault Super Mystere B2 Part 4 : N°151 12-YN 'Cambresis' 1967, N°173 12-ZO 'Cornouailles' 1969 & N°02 coded CV from EPNER - Istres 1970.","Aircraft decals (military)","Catalogue","4","12.99"
"Berna Decals","BER72075","1:72","Re-printed! Sepecat Jaguar A Part 2 : 11-ES n'A157, Toul-Rosières June 1991,18 bombing missons and 3 missiles AS 30L fired during the Gulf War; 11-RJ n'A135, Toul-Rosières seen with an AS 37 missile during a detachment in Bangui (Central African Republic) in august 1986; 3-XJ n'A16, Nancy-Ochey seen in flight over Chad, early 1987; 11-RK n'A149, Toul-Rosières seen at Nellis AFB (USA) during a Red Flag exercise in March 1990 with a four-tone camouflage & 11-YH n'A96 Bordeaux-M'rignac 07/1992 (special scheme 'Serpentaire' for the disbandment of 4/11 'Jura')","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER72074","1:72","Re-printed! Sepecat Jaguar A: 11-EK & 11-MT with 14 bombing missions markings, 11-MV with 4 bombing missions markings and one with a Matra Magic missile, 11-YG aircraft seriously damaged by a SA-7 (right engine destroyed) during the first mission of the Gulf War by French warplanes on 17/01/1991; all aircraft stationed in Saudi Arabia at Al Ahsa early 1991. & 11-YI Bordeaux-Mï¿½rignac 07/1992 (special scheme for the disbandment of 4/11 'Jura')","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER72073","1:72","Dassault-Mirage 2000-9EAD of United Arab Emirates Air Force : n°724 Dubai 11/2011, n°729 Dubai 11/2011, n°756 seen in Italy in May 2008","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER72072","1:72","Re-printed! 12 Dassault-Mirage 2000-5 of the world : 2000-5EG n'551 05/2010 & n'554 11/2011 and 2000-5BG n'505 & 506 in 09/2010, 331 Mira, Tanagra, Greece, Hellenic Air Force ; 2000-5EDA n'QA91 and 2000-5DDA n'QA87 Doha, Qatar, end of 2011, 2000-5EDA n'QA95 and 2000-5DDA n'QA85 03/2011, Souda, Crete, Operation 'Unified Protector', Qatar Emiri Air Force;2000-5Ei n'2016 (EI16) & 2000-5Di n'2057 (DI07) seen in 2008 with black markings and in 2012 with the new grey markings, Hsinchu, Taiwan, Republic of China Air Force","Aircraft decals (military)","New Arrivals","5+","12.20"
"Berna Decals","BER72071","1:72","French Douglas SBD-5 Dauntless over Indochina : 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Catalogue","1","8.10"
"Berna Decals","BER72070R","1:72","Re-printed! French Curtiss SB2C-5 Helldiver over Indochina (revised): 3.F-1 & 3.F-16 Bach Maï¿½', Indochina april 1954, 9.F-9 & 9.F-7 Aircraft carrier Arromanches, Indochina november 1952 & 10.S.10 1953.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER72066","1:72","Mitsubishi A5M2 'Claude' : Iwamoto (3-124) 1938, Aoki (3-108) 1938, Mori (3-155) 1938, Tsunoda (3-162) 1938, Yoshitomi (3-138) 1938, 14 Kokutai (9-122), Aiso (10-113) 1938, 15 Kokutai (10-126) 1938","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72065","1:72","Re-printed! Mikoyan MiG-21bis African Air Forces Part 3 (8) Red 75 Guinea-Bissau Air Force 1991; Black 525 overall grey or Black 509 camouflage; Blue 223 People's Air Force of Mozanbique 1988; Red 9799 Uganda AF; Black 701 Zimbabwe Air Force 1991; Red 9811 or 9818 Ugandan Air Force 2007; Black ER-101 or 102 Eritrean Air Force 1991","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72064M","1:72","Re-printed and modified: 1/72 Curtiss H-75 Hawk (P-36) Aces of GC II/4: Guieu N°69, Casenobe N°189, Plubeau N°130, Baptizet N°259.","Aircraft decals (military)","Catalogue","3","10.50"
"Berna Decals","BER72063","1:72","Curtiss-Hawk H-75 (P-36) Hawk Aces of GC I/4 : Guillaume N'78, Cucumel N'85, Hotellier N'115, Joire N'115,.","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72061R","1:72","Breguet Atlantic Flotilles 21F, 22F, 23F & 24F 1980 (4 schemes)","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER72060","1:72","Grumman JRF-5 Goose (3) Esc.de Servitude 8S Indochine 1952; Flottille 27F Senegal 1960; Esc.de Servitude 8S Indochine 1954","Aircraft decals (military)","Catalogue","3","7.30"
"Berna Decals","BER72055","1:72","Dassault-Mirage 2000 DGA EV (flight trials) : Mirage 2000B N' 501 & Mirage 2000D N' 676 .","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER72054R","1:72","Reprinted: 1/72 Dassault Super Mystere B2 Part 3 : N°154 12-ZJ & N°132 12-ZQ 'Cornouailles', N°99 12-YJ 'Cambresis' & N°59 10-SD 'Valois'.","Aircraft decals (military)","Catalogue","2","10.50"
"Berna Decals","BER72053","1:72","Dassault Super Mystere B.2 Part 2 : N°121 5-OL 'Ile de France' & N°124 10-SB 'Valois'","Aircraft decals (military)","Catalogue","4","10.50"
"Berna Decals","BER72052","1:72","Re-printed! Dassault Super Mystere B.2 Part 1 : N°49 5-NB 'Vendee', N°88 10-RB 'Seine', & N°15 H CEAM ref","Aircraft decals (military)","Catalogue","3","11.30"
"Berna Decals","BER72051","1:72","Grumman F6F-5 Hellcat Armeé de l'air in indochina (4 schemes)","Aircraft decals (military)","Catalogue","2","9.70"
"Berna Decals","BER72050","1:72","Dassault-Mirage F.1B (4) No 517/112-SC 2/33 Savone Reims 2010; No 502/132-SW 2/30 Normandie-Niemen Colmar 2009;No 514/33-FU EC 3/33 Lorraine Reims; No 515/5-AO EC3/5 Comtat-Venaissin Orange 1986;","Aircraft decals (military)","Catalogue","0","8.99"
"Berna Decals","BER72048","1:72","French registrations for Dassault-Mirage F.1B, F.1C, F.1CR, F.1CT & Dassault-Mirage 2000B, 2000C, 2000D, 2000N, 2000-5","Aircraft decals (military)","Catalogue","4","8.10"
"Berna Decals","BER72047","1:72","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","3","8.10"
"Berna Decals","BER72044R","1:72","Mitsubishi ZERO A6M5-7 Model 52-63: Oita (J-46) 1945, Morioka (ED-106) 1945, 201 Kokutai (02-112) 25/10/1944, Akamatsu 1945, Suzuki (301-163) 1944, 302 Kokutai 1945, 210 Kokutai 1945","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER72043","1:72","Mitsubishi A6M3 Zero Model 22-32: 2 Kokutai (Q-102) 1942, Kiyoshi (X-151) 1942, 582 Kokutai (188) 07/04/1943, 204 Kokutai (T2-190) 1943, 1 Kokutai (Z-162) 1942, Iwakumi Kokutai (TII-138) 1943, 261 Kokutai (159) 1943, Okumura (WI-108) 1943, Nishizawa (UI-106) 1943","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER72042","1:72","Re-printed! Morane-Saulnier MS.406C1 ACES : Williame n 966, de Puybusque n 288, Dorcy n 286, Raphenne n 856, Romey n 92","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72037","1:72","Re-printed! Mitsubishi Zero A6M2 Model 21 (6) V-103 or V-103 Pilot Saburo Sakai 1941-42; Bali 1942 Yoshisuke Arita; C-101 1943 Tetsuzo Iwamoto; B11-140 12/1941 Sumio Nouno; A11-121 1941 Yasushi Nikado.","Aircraft decals (military)","Catalogue","0","8.99"
"Berna Decals","BER72035","1:72","Supermarine Spitfire Mk.Vb Free French (Leblond 130 Sqn, Andrieux 130 Sqn, Fuchs 19 Sqn, Mouchotte 340 Sqn, De Labouchere 340 Sqn)","Aircraft decals (military)","Limited Availability","1","8.99"
"Berna Decals","BER72034N","1:72","Re-printed! Supermarine Spitfire Mk.I & Mk.Vb free french (Choron 64 Sqn, De Montbron 64 Sqn, Demozay 91 Sqn, Lefevre 81 Sqn)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER72033","1:72","Republic P-47D Thunderbolt bubble top (7) 433663 AF-C GC 3/6 Roussilion 1946; /H GC II/6 Normandie-Nieman 1951; 433405 Eta-Major de le 3eme Esc de Chasse 1946; 433404 GM 1/21 Artois; 420939 10-SC EEC 3/10 1953; 419704 GC 1/10 Cercle de Chasse de Paris 1950; 490024 EC 1/20 Aures-Nementcha 1956","Aircraft decals (military)","Catalogue","2","6.47"
"Berna Decals","BER72031","1:72","Dassault-Mirage F.1C Part 3, 5-AA, 5-OR, 5-NO, 12-YE, 12-ZB, 33-FT, 33-LA (7 schemes)","Aircraft decals (military)","Limited Availability","1","9.70"
"Berna Decals","BER72028","1:72","Dassault-Mirage F.1M (1) 14-31 Escuadron 142 Ala de Caza 14 Spain. Kleine Brogel 2009 Nato Tiger Meet","Aircraft decals (military)","Catalogue","4","8.10"
"Berna Decals","BER72025","1:72","Re-printed! Dassault-Mirage F.1M Ala de Caza 14, 14-09 Ocean Tiger Meet 08 Landivisiau (1 decoration)","Aircraft decals (military)","Catalogue","5+","9.70"
