Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMSPS-075","1:35","Russian K-4386 Sagged Wheel Set (designed to be used with Meng Model kits) AS £37.99. TEMPORARILY SAVE 1/3RD!!!!","Military vehicle detailing sets (resin)","Special Offers","6","25.33"
"Meng Model","MMSPS-073","1:35","British FV510 Warrior Stowage Set (Resin) NORMALLY £49.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!Includes three British PLCE 120L individual tactical rucksacks with side pouches, three tactical hydration packs of different sizes, jerry cans and a canvas roll (designed to be used with Meng Models kits)","Military vehicle detailing sets (resin)","Special Offers","10+","29.99"
"Meng Model","MMSPS-068","1:35","Russian Air Defense 96K6 Pantsir-S1 Wheels WAS £50.99. TEMPORARILY SAVE 1/3RD!!!!","Military vehicle detailing sets (resin)","Special Offers","5","33.99"
"Meng Model","MMSPS-065","1:35","Magach 6B GAL BATASH Israeli MBT Rear Basket & Grenade Launchers (designed to be used with Meng Model kits) WAS £52.75. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","2","34.99"
"Meng Model","MMSPS-059","1:35","Pz.Kpfw.V Ausf.D Panther Sd.Kfz.171 Turret Wrapped Travel Mode (Resin) WAS £52.75. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","10+","34.99"
"Meng Model","MMSPS-048","1:35","Modern Soviet Infantry Support Weapons WAS £23.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","10+","15.99"
"Meng Model","MMSPS-025","1:35","Soviet GAZ 233014 STS Tiger Sagged Wheel Set (designed to be used with Meng Model kits) AS £22.99. TEMPORARILY SAVE 1/3RD!!!!","Military vehicle detailing sets (resin)","Special Offers","3","15.33"
"Jordi Rubio","JR3587","1:35","Pz.Kpfw.IV Ausf.B/Ausf.C/Ausf.D Rommelksite for 6th Pz.Kpfw.Division (designed to be used with Dragon and Tristar kits) . WAS £13.13. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Military vehicle detailing sets (resin)","Special Offers","5+","4.99"
"CMK/Czech Master Kits","CMK8060","1:48","Soviet T-34/85 Solid Track Wheels Conversion Set (designed to be used with Tamiya kits) WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","5+","13.33"
"CMK/Czech Master Kits","CMK3135","1:35","Sturmgeschutz/StuG.III Ausf.G Engine set (designed to be used with Dragon kits) WAS £20.70. TEMPORARILY SAVE 1/3RD!!! Highly detailed engine compartment for WW II German assault gun. Set contains highly detailed engine, engine bed and bulkheads, fuel and oil tanks, oil coolers and complete compartment.","Military vehicle detailing sets (resin)","Special Offers","5+","13.80"
"CMK/Czech Master Kits","CMK3100","1:35","Opel Blitz 'tall body' (designed to be used with Tamiya kits) WAS £30.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","2","20.53"
"CMK/Czech Master Kits","CMK3055","1:35","Sd.Kfz.138M Marder III interior set and conversion for the early version (designed to be used with Tamiya kits) WAS £18.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","2","12.47"
"CMK/Czech Master Kits","CMK3015","1:35","Soviet OT-34 34/76 Mod 43 (designed to be used with Italeri and Tamiya kits) . WAS £14.18. BEING CLEARED!! SAVE 1/3RD!!! Special Hobby sold out August 2023","Military vehicle detailing sets (resin)","Special Offers","1","9.45"
"Blackdog","BDT35237","1:35","Soviet ISU-152 accessories set (designed to be used with Zvezda kits) WAS £42.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle detailing sets (resin)","Special Offers","3","28.34"
