Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airline Hobby Supplies","AHS2015","1:200","Airbus A320-200 Air Canada . WAS £1.99. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.50"
"Airline Hobby Supplies","AHS2026","1:200","Airbus A320-200 Canadian/Canadian Airlines International . WAS £1.99. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.49"
"ATP","ATPAD24","1:200","McDonnell-Douglas MD-80/BAe 146 American . WAS £2.99. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.99"
"Avigraphics","AGD2033","1:200","Douglas DC-8-20/-50 OVERSEAS NATIONAL Ships Wheel N851F WAS £4.94. NOW FINISHED AND BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.99"
"Avigraphics","AGD2041","1:200","Boeing 767-300 LTU SUD D-AMUN etc WAS £4.50. NOW BEING CLEARED!! SILLY PRICE!!! FURTHER REDUCTION!!!!","Aircraft decals (civil)","Special Offers","3","0.49"
"Skyline","SKY20031","1:200","Boeing 737-300 'THE BROADMOOR' N947WP WAS £6.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","3","3.99"
"Skyline","SKY20036","1:200","Boeing 737-300 COLORADO TECH WAS £7.80. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","4.99"
"Skyline","SKY20033","1:200","Boeing 737-300 West Pac Security Services. WAS £6.20. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (civil)","Special Offers","3","3.10"
"Flightpath USA","FPA20257","1:200","Douglas DC-9-10 BONANZA Air Lines Fun Jet N945L. Orange/black cheat line WAS 5.00. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.99"
"Flightpath USA","FPA20254","1:200","McDonnell-Douglas MD-80/Douglas DC-9-30 New York Air white scheme NOW BEING CLEARED!! LAST ONES!! HALF PRICE!!!","Aircraft decals (civil)","Special Offers","2","2.50"
"Flightpath USA","FPA20251","1:200","McDonnell-Douglas MD-80 Aerolloyd current scheme WAS 4.00. BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","4","0.99"
"Flightpath USA","FPA20238","1:200","McDonnell-Douglas MD-80 ALASKA Old Colours N830AS/N951AS WAS £5.00. NOW BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","4","0.99"
"Flightpath USA","FPA20236","1:200","McDonnell-Douglas MD-80 NORTHWEST WAS £5.00. NOW BEING CLEARED!!! SILLY PRICE!!! FURTHER REDUCTION!!!!","Aircraft decals (civil)","Special Offers","4","0.49"
"Flightpath USA","FPA20209","1:200","Boeing 737-300 EASY JET G-MONG/-EZYAPhone 0990292929 WAS £4.00. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","1","0.99"
"Flightpath USA","FPA20175","1:200","Boeing 737-300 EAS FRANCE WAS £4.00. NOW BEING CLEARED!!! NOW WITH EVEN SILLIER PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.49"
"Flightpath USA","FPA20125","1:200","Douglas DC-9-30 GRAND AIRWAYS N977ML WAS £3.90. NOW BEING CLEARED!! SILLY PRICE!!! FURTHER REDUCTION!!!!","Aircraft decals (civil)","Special Offers","2","0.49"
"Flightpath USA","FPA20067","1:200","Douglas DC-9-50 NORTHWEST 1995 Experimental Dark Grey Scheme WAS £3.90. NOW BEING CLEARED!! SILLY PRICE!!! FURTHER REDUCTION!!!!","Aircraft decals (civil)","Special Offers","4","0.49"
"Flightpath USA","FPA20066","1:200","Douglas DC-9-50 NORTHWEST '95 Experimental Lt grey scheme WAS £3.90. BEING CLEARED!!! SILLY PRICE!!!","Aircraft decals (civil)","Special Offers","5+","0.99"
"Flightpath USA","FPA20065","1:200","Boeing 757 NORTHWEST 1995 Experimental scheme N534US WAS £3.90. BEING CLEARED!! NEARLY HALF PRICE!!!","Aircraft decals (civil)","Special Offers","5+","1.99"
