Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU05358","1:350","Bismark/Bismarck German Battleship - the kit contains over 1200 parts- the hull made from two-directional slide molds- Deck wood pattern finely rendered- Contains display stand- photo etched parts included","Ship kits, full hull (injection)","Catalogue","2","199.99"
"Tamiya","TA78015","1:350","Tirpitz German BattleshipThe sole sister ship of the Bismark/Bismarck, the Tirpitz was a perpetual worry for the Royal Navy since its presence in Norway was a threat to Allied convoys. Considerable resources were spent countering her potential moves until she was finally sunk by Royal Air Force bombers. Tamiya now brings you this marvel of German engineering as a highly-detailed 1/350 scale assembly kit display model. The elegant lines of the Tirpitz are accurately reproduced and distinguishing features that set her apart from the Bismark/Bismarck German Battleship such as quadruple torpedo tubes are also recreated in great detail. The model comes with a specially made display base and a beautiful nameplate for an impressive display.","Ship kits, full hull (injection)","Catalogue","1","59.99"
"Tamiya","TA78013","1:350","Bismark/Bismarck German Battleship Battleship The hunt for the Bismarck is one of the most famous and well-known epics in naval combat history, and Tamiya now brings you this legendary battleship as an exquisite 1/350 scale assembly kit display model. The ship's distinctive silhouette and powerful armament are all meticulously and accurately reproduced. A special display stand and beautifully crafted nameplate are also included for an awe-inspiring display.","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Master","SM350-004","1:350","German 10.5cm (4.1in) SKC/33 barrels - late type (16pcs). This gun was standard AA gun for larger German warships (Deutschland, Battleship Scharnhorst, Bismark/Bismarck, 'H', Admiral Hipper and Prinz Eugen classes). The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining breech mechanism and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","11.99"
"Master","SM350-003","1:350","German 10.5cm (4.1in) SKC/33 barrels - early type (16pcs). This gun was standard AA gun for larger German warships (Deutschland, Battleship Scharnhorst, Bismark/Bismarck, 'H', Admiral Hipper and Prinz Eugen classes). The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining breech mechanism and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","1","11.99"
"Master","SM350-002","1:350","German 15cm (5.9in) SKC/28 barrels (12pcs). Used in Bismark/Bismarck, Tirpitz German Battleship , Battleship Scharnhorst and DKM GNEISENAU battleships. The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","3","9.45"
"Master","SM350-001","1:350","German 38cm (15in) SKC/34 barrels (8psc). Used in Bismark/Bismarck and Tirpitz German Battleship battleships. The set includes turned aluminium barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","4","13.70"
"Revell","RV5040","1:350","Bismark/Bismarck German battleship","Ship kits, full hull (injection)","Catalogue","0","99.99"
"Mk.1 Design","MD-35013","1:350","Bismark/Bismarck German Battleship WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","5+","45.99"
"Mk.1 Design","MD-35010","1:350","Bismark/Bismarck German Battleship Wooden D (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-35003","1:350","Bismark/Bismarck German Battleship Wooden Deck (designed to be used with Revell kits)","Ship detailing sets (wood)","Catalogue","0","48.99"
"Eduard","ED53261","1:350","Bismark/Bismarck German Battleship flags STEEL (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED53036","1:350","Bismark/Bismarck German battleship railings and turrets (designed to be used with Revell kits)","Ship detailing sets (etched)","Catalogue","4","17.50"
"Eduard","ED53035","1:350","Bismark/Bismarck German battleship (designed to be used with Revell kits)","Ship detailing sets (etched)","Catalogue","4","36.70"
"Eduard","ED53002","1:350","Bismark/Bismarck German Battleship Battleship (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","4","23.60"
"Academy","AC14109","1:350","Bismark/Bismarck (WAS AC1453)","Ship kits, full hull (injection)","Catalogue","0","49.99"
